Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2024-03-21 15:26:02,Wijkemvan,"File:KITLV - 7250 - Lambert & Co., G.R. - Singapore - Mohammad Sjafioedin, Sultan of Sambas, with attendant holding a payung (umbrella) - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331467
commons.wikimedia.org,2024-03-21 15:26:00,Wijkemvan,"File:KITLV - 12595 - Kleingrothe, C.J. - Medan - Tobacco fields belonging to tobacco company Tanjung Morawa (Tandjoeng-Morawa) near Batangkuwis in Deli - 1903.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331463
commons.wikimedia.org,2024-03-21 15:25:56,Wijkemvan,File:KITLV 87914 - Unknown - Reliefs on the Bharhut stupa in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331449
commons.wikimedia.org,2024-03-21 15:25:54,Wijkemvan,"File:KITLV - 26876 - Kleingrothe, C.J. - Medan - Rakut Besi, Batak country - circa 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331441
commons.wikimedia.org,2024-03-21 15:25:52,Wijkemvan,File:KITLV 87912 - Unknown - Stone feature Asoka inscriptions at Girnar in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331431
commons.wikimedia.org,2024-03-21 15:25:50,Wijkemvan,File:KITLV - 5806 - Kurkdjian - Soerabaja - Mount Bromo in the Tengger Mountains in East Java - circa 1910.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331425
commons.wikimedia.org,2024-03-21 15:25:48,Wijkemvan,"File:KITLV - 36B261 - Borret, Arnoldus - Man with a pointed hat - Pen and ink - Circa 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331420
commons.wikimedia.org,2024-03-21 15:25:46,Wijkemvan,"File:KITLV - 39014 - Muller, Julius Eduard - Paramaribo - The warehouse of the Royal West India Mail Service (K.W.I.M.) at the Waterkant in Paramaribo - circa 1885.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331415
commons.wikimedia.org,2024-03-21 15:25:44,Wijkemvan,File:KITLV 12239 - Kassian Céphas - Reliefs on the terrace of the Shiva temple of Prambanan near Yogyakarta - 1889-1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331410
commons.wikimedia.org,2024-03-21 15:25:42,Wijkemvan,File:KITLV 92088 - Unknown - Pillars in the temple complex at Madurai Meenakshi Sundareshvara in India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331405
commons.wikimedia.org,2024-03-21 15:25:40,Wijkemvan,File:KITLV 87957 - Unknown - Reliefs on pillars of the Sanchi stupa near Bhopal in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331392
commons.wikimedia.org,2024-03-21 15:25:38,Wijkemvan,File:KITLV - 110407 - Kurkdjian - Soerabaia - Borobudur in Magelang - circa 1925.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331388
commons.wikimedia.org,2024-03-21 15:25:36,Wijkemvan,File:KITLV 28036 - Kassian Céphas - Relief of the hidden base of Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331382
commons.wikimedia.org,2024-03-21 15:25:34,Wijkemvan,"File:KITLV - 12594 - Kleingrothe, C.J. - Medan - Tobacco fields belonging to tobacco company Tanjung Morawa (Tandjoeng-Morawa) near Batangkuwis in Deli - 1903.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331375
commons.wikimedia.org,2024-03-21 15:25:32,Wijkemvan,File:KITLV 40271 - Kassian Céphas - Tjandi Prambanan - 1889-1890.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331366
commons.wikimedia.org,2024-03-21 15:25:30,Wijkemvan,File:KITLV 87618 - Isidore van Kinsbergen - Bronzes of a priest Kawali near Tjiamis - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331358
commons.wikimedia.org,2024-03-21 15:25:28,Wijkemvan,"File:KITLV - 124792 - Kurkdjian, N.V. Fotografisch Atelier O. - Soerabaia-Java - European man in Surabaya - 1910-1920.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331351
commons.wikimedia.org,2024-03-21 15:25:26,Wijkemvan,File:KITLV 91945 - Unknown - Mughal tomb in the Khusru Bagh garden at Allahabad in India - Around 1860.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331341
commons.wikimedia.org,2024-03-21 15:25:24,Wijkemvan,File:KITLV 87847 - Isidore van Kinsbergen - Reliefs on Tjandi Panataran near Blitar - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331331
commons.wikimedia.org,2024-03-21 15:25:22,Wijkemvan,File:KITLV 91938 - Samuel Bourne - Relief on a stupa at Sarnath in India - Around 1860-1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331326
commons.wikimedia.org,2024-03-21 15:25:20,Wijkemvan,"File:KITLV - 26970 - Kurkdjian - Soerabaja - Kampong Tosari, East Java - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331316
commons.wikimedia.org,2024-03-21 15:25:18,Wijkemvan,File:KITLV 103694 - Kassian Céphas - Bas-relief at Borobudur near Magelang - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331310
commons.wikimedia.org,2024-03-21 15:25:16,Wijkemvan,File:KITLV 28033 - Kassian Céphas - Relief of the hidden base of Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331301
commons.wikimedia.org,2024-03-21 15:25:14,Wijkemvan,File:KITLV 87959 - Unknown - Gateway of the Sanchi stupa near Bhopal in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331294
commons.wikimedia.org,2024-03-21 15:25:12,Wijkemvan,"File:KITLV - 43942 - Kurkdjian, N.V. Photografisch Atelier - Soerabaia-Java - Road with a railway bridge on the railway line between Bandung Jogjakarta between Nagreg and Leles north of Garut - 1910-1916.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331288
commons.wikimedia.org,2024-03-21 15:25:10,Wijkemvan,File:KITLV 103692 - Kassian Céphas - Bas-relief at Borobudur near Magelang - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331278
commons.wikimedia.org,2024-03-21 15:25:08,Wijkemvan,File:KITLV - 106516 - Singapore - circa 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331270
commons.wikimedia.org,2024-03-21 15:25:06,Wijkemvan,"File:KITLV - 88301 - Kleingrothe, C.J. - Medan - Ox stable and houses for Klingalese personnel at the Belawan plantation of the Deli Company in Deli - 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331264
commons.wikimedia.org,2024-03-21 15:25:04,Wijkemvan,"File:KITLV - 181457 - Lambert & Co, G.R. - Singapore - Studio portrait of (Indo)-European family at Singapore - circa 1880.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331258
commons.wikimedia.org,2024-03-21 15:25:02,Wijkemvan,File:KITLV 27994 - Kassian Céphas - Relief of the hidden base of Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331251
commons.wikimedia.org,2024-03-21 15:25:00,Wijkemvan,"File:KITLV - 407983 - Demmeni, J. - Lasa, sacrifice scaffold with offerings to the spirits by Kayan to celebrate the New Year - Upper Kapuas River (Sungai Kapuas) - 1897-05.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331246
commons.wikimedia.org,2024-03-21 15:24:58,Wijkemvan,File:KITLV - 17848 - Kurkdjian - Soerabaja - Rear of the administrator's house of the sugar factory De Maas near Situbondo - circa 1910.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331241
commons.wikimedia.org,2024-03-21 15:24:56,Wijkemvan,File:Spoorbrug in de Anai-kloof op Sumatra's Westkust KITLV 82839.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331232
commons.wikimedia.org,2024-03-21 15:24:54,Wijkemvan,File:KITLV - 110093 - Port of Canton (Guangzhou) - circa 1871.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331224
commons.wikimedia.org,2024-03-21 15:24:52,Wijkemvan,"File:KITLV - 122684 - Ice factory of Sträter, Esser & Co. Firm, Paramaribo - 1891-03M-26.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331216
commons.wikimedia.org,2024-03-21 15:24:50,Wijkemvan,"File:KITLV - 16046 - Junghuhn, Franz Wilhelm (1809-1864) - Cinchona experimental garden at Lembang near Bandung - circa 1860.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331211
commons.wikimedia.org,2024-03-21 15:24:48,Wijkemvan,File:KITLV 28023 - Kassian Céphas - Relief of the hidden base of Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331204
commons.wikimedia.org,2024-03-21 15:24:46,Wijkemvan,File:KITLV - 105944 - Kurkdjian - Soerabaia - Crater lake at the Ijen Plateau (Gunung Ijen) in East Java - circa 1910.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331195
commons.wikimedia.org,2024-03-21 15:24:44,Wijkemvan,"File:KITLV - 12692 - Oranjestraat, Paramaribo - circa 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331184
commons.wikimedia.org,2024-03-21 15:24:43,Wijkemvan,File:KITLV 40227& 40228 - Kassian Céphas - North West side of the Borobodoer - Around 1888.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331179
commons.wikimedia.org,2024-03-21 15:24:41,Wijkemvan,"File:KITLV - 80264 - Kleingrothe, C.J. - Medan - Klingalese hairdresser Medan, Sumatra - 1898.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331171
commons.wikimedia.org,2024-03-21 15:24:39,Wijkemvan,File:KITLV - 404523 - Kleingrothe - O.K. v. Sumatra - Crater of Gunung Sibayak. In the background the Gunung Sinabung on the east coast of Sumatra - circa 1910.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331161
commons.wikimedia.org,2024-03-21 15:24:37,Wijkemvan,File:KITLV 92199 - Unknown - Kulhutty waterfall in India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331152
commons.wikimedia.org,2024-03-21 15:24:35,Wijkemvan,File:KITLV - 12667 - Covered market on the Waterkant in Paramaribo - circa 1899.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331145
commons.wikimedia.org,2024-03-21 15:24:33,Wijkemvan,"File:KITLV 87752 - Isidore van Kinsbergen - Tjandi Papoh, presumably near the Dijeng plateau - Before 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331135
commons.wikimedia.org,2024-03-21 15:24:31,Wijkemvan,"File:KITLV - 26921 - Kleingrothe, C.J. - Medan - Tea and rubber plantation Dolok Baros, East Coast of Sumatra - circa 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331122
commons.wikimedia.org,2024-03-21 15:24:29,Wijkemvan,File:KITLV 377211 - Kassian Céphas - Temple Guardians for Tjandi Sewoe near Yogyakarta - 1898-02-16.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331114
commons.wikimedia.org,2024-03-21 15:24:27,Wijkemvan,File:KITLV 155203 - Kassian Céphas - Reliefs on the terrace of the Shiva temple of Prambanan near Yogyakarta - 1889-1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331106
commons.wikimedia.org,2024-03-21 15:24:25,Wijkemvan,"File:KITLV 28284 - Isidore van Kinsbergen - Relief with part of the Ramayana epic on the east side of Panataran, Kediri - 1867-02-1867-06.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331102
commons.wikimedia.org,2024-03-21 15:24:23,Wijkemvan,File:KITLV 91975 - Samuel Bourne - Tomb of Itimad-ud-Daula in Agra in India - Around 1860.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331091
commons.wikimedia.org,2024-03-21 15:24:21,Wijkemvan,File:KITLV - 83041 - Men on a square at Kitano in Japan - before 1880.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331083
commons.wikimedia.org,2024-03-21 15:24:19,Wijkemvan,File:KITLV 92178 - Unknown - Gateway in the Srirangam Ranganatha temple complex in India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331073
commons.wikimedia.org,2024-03-21 15:24:17,Wijkemvan,File:KITLV - 4699 - Maroons in Surinam - circa 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331067
commons.wikimedia.org,2024-03-21 15:24:15,Wijkemvan,File:KITLV - 5436 - Kurkdjian - Soerabaja - Ploughing buffaloes on the sugar planttion Ketanen at Mojokerto - 1916-04.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331061
commons.wikimedia.org,2024-03-21 15:24:13,Wijkemvan,"File:KITLV - 16062 - Junghuhn, Franz Wilhelm (1809-1864) - Franz Wilhelm Junghuhn, Ms Johanna Louisa Frederica Junghuhn Koch, J. E. De Vrij and servants in the garden of the house in Lembang near Bandung - circa 1858.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331049
commons.wikimedia.org,2024-03-21 15:24:11,Wijkemvan,File:KITLV 103644 - Kassian Céphas - Bas-relief at Borobudur near Magelang - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331038
commons.wikimedia.org,2024-03-21 15:24:09,Wijkemvan,"File:KITLV 103224 - Kassian Céphas - Waringins on the alun-alun to Yogyakarta, planted in 1756 by the first Sultan - Around 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331029
commons.wikimedia.org,2024-03-21 15:24:07,Wijkemvan,"File:KITLV - 16648 - Kleingrothe, C.J. - Medan - Group of agitators (tank mixers) of the Batavian Petroleum Company at Pangkalan Brandan - 1916.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331015
commons.wikimedia.org,2024-03-21 15:24:05,Wijkemvan,"File:KITLV - 36C339 - Bray, Th. - Petit - Heathen funeral on a plantation - Colour lithography - 1850.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862331007
commons.wikimedia.org,2024-03-21 15:24:03,Wijkemvan,File:KITLV - 12674 - Stable of the Government House in Paramaribo - circa 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330996
commons.wikimedia.org,2024-03-21 15:24:01,Wijkemvan,File:KITLV 90031 - Isidore van Kinsbergen - Reliefs on the Borobudur near Magelang - Around 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330991
commons.wikimedia.org,2024-03-21 15:23:59,Wijkemvan,"File:KITLV - 50459 - Kurkdjian, Ohannes - Soerabaja - Indo-European girl in Surabaya - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330980
commons.wikimedia.org,2024-03-21 15:23:57,Wijkemvan,"File:KITLV 4385 - Isidore van Kinsbergen - Gusti Njoman Kaler, cousin of the Raja of Boeleleng - 1865.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330976
commons.wikimedia.org,2024-03-21 15:23:55,Wijkemvan,"File:KITLV - 12629 - Kleingrothe, C.J. - Medan - Tjemaralaan on the plantation Sungai Mencirim of the Tobacco Company in Arendsburg in Deli - 1903.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330963
commons.wikimedia.org,2024-03-21 15:23:53,Wijkemvan,File:KITLV - 5824 - Kurkdjian - Soerabaja - Stairs to the crater of Mount Bromo in East Java - circa 1915.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330952
commons.wikimedia.org,2024-03-21 15:23:51,Wijkemvan,"File:KITLV - 37383 - Demmeni, J. - Tulp, De - Haarlem - Waterfall near the railway by Anai Gorge, Sumatra - 1911.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330946
commons.wikimedia.org,2024-03-21 15:23:49,Wijkemvan,"File:KITLV - 39004 - Muller, Julius Eduard - Paramaribo - De Waterkant in Paramaribo - circa 1885.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330939
commons.wikimedia.org,2024-03-21 15:23:47,Wijkemvan,"File:KITLV - 89894 - Beato, Felice - Bell House in a temple complex at Nagasaki in Japan - presumably 1863-1865.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330934
commons.wikimedia.org,2024-03-21 15:23:45,Wijkemvan,"File:KITLV - 39013 - Muller, Julius Eduard - Paramaribo - The warehouse of the Royal West India Mail Service (K.W.I.M.) at the Waterkant in Paramaribo - circa 1885.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330919
commons.wikimedia.org,2024-03-21 15:23:43,Wijkemvan,"File:KITLV - 18982 - Kurkdjian - Soerabaja - Mangrove forests, presumably in Java - circa 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330911
commons.wikimedia.org,2024-03-21 15:23:41,Wijkemvan,"File:KITLV 28112 - Kassian Céphas - Tjandi Kalasan, Central Java - Around 1885.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330904
commons.wikimedia.org,2024-03-21 15:23:39,Wijkemvan,File:KITLV 87683 - Isidore van Kinsbergen - Hindu-Javanese sculpture coming from the Dijeng plateau - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330895
commons.wikimedia.org,2024-03-21 15:23:37,Wijkemvan,File:KITLV - 10831 - Kurkdjian - Soerabaja - Women lace-makers from Palembang at the pasar malam in Surabaya - 1905-1906.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330889
commons.wikimedia.org,2024-03-21 15:23:35,Wijkemvan,"File:KITLV 100474 - Unknown - Mosque, presumably the Shah Hamadan mosque in Srinagar in British India - Around 1870.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330883
commons.wikimedia.org,2024-03-21 15:23:33,Wijkemvan,File:KITLV 92019 - Bourne and Shepherd - Sculpture of the queen at Bombay in India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330876
commons.wikimedia.org,2024-03-21 15:23:31,Wijkemvan,File:KITLV 40265 - Kassian Céphas - Tjandi Prambanan - 1889-1890.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330869
commons.wikimedia.org,2024-03-21 15:23:29,Wijkemvan,"File:KITLV 28330 - Isidore van Kinsbergen - Sculpture -front- from 1322 of Shiva as a holy watcher Panataran, Kediri - 1867-02-1867-06.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330862
commons.wikimedia.org,2024-03-21 15:23:27,Wijkemvan,"File:KITLV - 47D27 - Voorduin, Gerard Werner Catharinus (1830-1910) - Heemskerck van Beest, Jhr Jacob Eduard van - View of the Fort Zeelandia, Paramaribo - Colour lithography - 1860-1862.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330849
commons.wikimedia.org,2024-03-21 15:23:25,Wijkemvan,File:KITLV 91989 - Samuel Bourne - Gateway to Delhi India - Around 1860.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330842
commons.wikimedia.org,2024-03-21 15:23:23,Wijkemvan,"File:KITLV - 91760 - Lambert & Co., G.R. - Singapore - Bridal room in the Straits Settlements - circa 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330832
commons.wikimedia.org,2024-03-21 15:23:21,Wijkemvan,"File:KITLV - 2959 - Kurkdjian - Soerabaja - Study in the house of Mr. A. Paets tot Gansoyen in Sawahan, Surabaya - 1909.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330829
commons.wikimedia.org,2024-03-21 15:23:19,Wijkemvan,"File:KITLV - 151103 - Demmeni, J. - Harau at Payakumbuh, Sumatra - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862330823
