Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
de.wikipedia.org,2023-06-20 15:52:10,Princesskappa,Universitätsbibliothek Bochum,"/* Einzelnachweise */ Ergänzung zur Quelle, #1lib1ref",234780214
de.wikipedia.org,2023-06-13 16:02:22,Princesskappa,Universitätsbibliothek Bochum,/* Geschichte */ Referenz hinzugefügt #1lib1ref,234579609
de.wikipedia.org,2023-06-13 15:55:10,Princesskappa,Universitätsbibliothek Bochum,/* Geschichte */ Referenz hinzugefügt #1lib1ref,234579442
de.wikipedia.org,2023-05-17 09:19:37,Detlef Pfeifer,Eisstock-Afrikameisterschaft,#1Lib1Ref added Ausrichter,233798498
de.wikipedia.org,2023-05-17 09:12:37,Detlef Pfeifer,Eisstock-Afrikameisterschaft,/* Damen */ #1Lib1Ref added results 2019 Damen Einzel und updated Medaillenspiegel,233798248
de.wikipedia.org,2023-05-17 09:01:44,Detlef Pfeifer,Eisstock-Afrikameisterschaft,#1Lib1Ref added Austragungsorte,233797912
de.wikipedia.org,2023-04-26 10:41:18,Juliane Flade,Ida Democh-Maurmeier,Einzelnachweis #1lib1ref,233178687
de.wikipedia.org,2023-04-26 08:18:29,Juliane Flade,Frühlingsfest,Einzelnachweis #1lib1ref,233174938
de.wikipedia.org,2023-01-23 20:13:02,Hadi,Rizwan-Muazzam Qawwali Group,Beleg und Weblinks aus engl. WP übernommen. #1Lib1Ref,230145839
de.wikipedia.org,2023-01-19 11:01:28,UULibrarian,United Nations Fund for Drug Abuse Control,Link hinzugefügt #1Lib1Ref #zbmed,229998903
de.wikipedia.org,2023-01-16 13:03:56,Kennen alle,Universitätsbibliothek Bochum,Referenz eingefügt. #1Lib1Ref #zbmed,229904908
de.wikipedia.org,2023-01-16 12:59:58,RabeaMue,Microsoft Access,SQL Server Referenz hinzugefügt #zbmed #1lib1ref,229904793
de.wikipedia.org,2023-01-16 12:54:16,RabeaMue,Microsoft Access,Relationale Datenbank Referenz hinzugefügt. #zbmed #1lib1ref,229904644
