Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2024-05-17 14:50:21,OphélieBU,Codéine,/* Divers */ + référence /  #1Lib1Ref #scdAMU,215172877
fr.wikipedia.org,2024-05-17 14:44:19,AnaïsBU,Nyctalus noctula,/* Menace */ #1Lib1Ref #scdAMU Ajout d'un lien externe,215172746
fr.wikipedia.org,2024-05-17 14:43:46,AnaïsBU,Nyctalus noctula,/* Menace */ #1Lib1Ref #scdAMU   Ajout d'informations à un chapitre,215172734
fr.wikipedia.org,2024-05-17 14:42:52,OphélieBU,Métempsycose,/* Dans la littérature moderne */ + référence /  #1Lib1Ref #scdAMU,215172713
fr.wikipedia.org,2024-05-17 14:41:29,AnaïsBU,Nyctalus noctula,/* Régime alimentaire */ #1Lib1Ref #scdAMU   Ajout d'un lien,215172682
fr.wikipedia.org,2024-05-17 14:41:09,AnaïsBU,Nyctalus noctula,/* Régime alimentaire */ #1Lib1Ref #scdAMU   Ajout d'un lien,215172672
fr.wikipedia.org,2024-05-17 14:40:20,AnaïsBU,Nyctalus noctula,/* Régime alimentaire */ #1Lib1Ref #scdAMU   Ajout d'un lien,215172649
fr.wikipedia.org,2024-05-17 14:39:43,AnaïsBU,Nyctalus noctula,/* Régime alimentaire */ #1Lib1Ref #scdAMU   Ajout d'informations à un chapitre,215172635
fr.wikipedia.org,2024-05-17 14:37:32,AnaïsBU,Nyctalus noctula,#1Lib1Ref #scdAMU   Ajout d'un chapitre,215172582
fr.wikipedia.org,2024-05-17 14:32:29,OphélieBU,Mon voisin Totoro,/* Autour du film */ + référence /  #1Lib1Ref #scdAMU,215172455
fr.wikipedia.org,2024-05-17 14:30:25,AnaïsBU,Petit Murin,/* Mœurs et habitat */ #1Lib1Ref #scdAMU   Modification de mise en page,215172409
fr.wikipedia.org,2024-05-17 14:25:09,AnaïsBU,Petit Murin,/* Mœurs et habitat */ #1Lib1Ref #scdAMU   Ajout d'un lien,215172275
fr.wikipedia.org,2024-05-17 14:24:35,AnaïsBU,Petit Murin,/* Mœurs et habitat */ #1Lib1Ref #scdAMU   Ajout d'un lien,215172262
fr.wikipedia.org,2024-05-17 14:19:20,AnaïsBU,Petit Murin,/* Mœurs et habitat */ #1Lib1Ref #scdAMU   Ajout d'un lien,215172126
fr.wikipedia.org,2024-05-17 14:18:50,AnaïsBU,Petit Murin,/* Mœurs et habitat */ #1Lib1Ref #scdAMU   Ajout d'un lien,215172109
fr.wikipedia.org,2024-05-17 14:16:01,AnaïsBU,Petit Murin,/* Conservation */ #1Lib1Ref #scdAMU   Ajout d'un lien,215172038
fr.wikipedia.org,2024-05-17 14:14:41,AnaïsBU,Petit Murin,/* Conservation */ #1Lib1Ref #scdAMU   Ajout d'informations à un chapitre,215172008
fr.wikipedia.org,2024-05-17 14:12:29,AnaïsBU,Petit Murin,#1Lib1Ref #scdAMU   Modification statut de conservation,215171963
fr.wikipedia.org,2024-05-17 14:09:23,AnaïsBU,Petit Murin,/* Répartition */ #1Lib1Ref #scdAMU   Ajout d'un lien,215171902
fr.wikipedia.org,2024-05-17 14:09:03,AnaïsBU,Petit Murin,/* Répartition */ #1Lib1Ref #scdAMU   Ajout d'un lien,215171897
fr.wikipedia.org,2024-05-17 14:08:41,AnaïsBU,Petit Murin,/* Répartition */ #1Lib1Ref #scdAMU   Ajout d'un lien,215171881
fr.wikipedia.org,2024-05-17 14:07:38,AnaïsBU,Petit Murin,/* Répartition */ #1Lib1Ref #scdAMU   Ajout d'un lien,215171842
fr.wikipedia.org,2024-05-17 14:06:29,AnaïsBU,Petit Murin,/* Répartition */ #1Lib1Ref #scdAMU   Ajout d'un lien,215171821
fr.wikipedia.org,2024-05-17 14:05:10,AnaïsBU,Petit Murin,/* Répartition */ #1Lib1Ref #scdAMU   Ajout d'une référence,215171789
fr.wikipedia.org,2024-05-17 14:01:41,AnaïsBU,Petit Murin,/* Répartition */ #1Lib1Ref #scdAMU   Ajout d'informations à un chapitre,215171692
fr.wikipedia.org,2024-05-17 12:57:44,OphélieBU,Marvin Gaye,/* Hommages */ + référence /  #1Lib1Ref #scdAMU,215170004
fr.wikipedia.org,2024-05-17 12:56:06,OphélieBU,Marvin Gaye,/* Hommages */ + rectification / #1Lib1Ref #scdAMU,215169974
fr.wikipedia.org,2024-05-17 12:48:35,OphélieBU,No One Is Innocent,/* Frankenstein (2018-2019) */ + référence /  #1Lib1Ref #scdAMU,215169793
fr.wikipedia.org,2024-05-17 12:41:17,OphélieBU,No One Is Innocent,/* Frankenstein (2018-2019) */ + référence /  #1Lib1Ref #scdAMU,215169620
fr.wikipedia.org,2024-05-17 12:35:18,OphélieBU,Jacques Demy,/* Héritage */ + référence /  #1Lib1Ref #scdAMU,215169501
fr.wikipedia.org,2024-05-17 12:33:25,OphélieBU,Jacques Demy,/* Héritage */ + référence /  #1Lib1Ref #scdAMU,215169456
fr.wikipedia.org,2024-05-17 11:55:49,AnaïsBU,Myotis myotis,/* Menaces et statut de protection */ #1Lib1Ref #scdAMU   Ajout d'un lien,215168489
fr.wikipedia.org,2024-05-17 11:53:41,AnaïsBU,Myotis myotis,/* Description */ #1Lib1Ref #scdAMU   Ajout d'une référence,215168437
fr.wikipedia.org,2024-05-17 11:43:58,AnaïsBU,Molosse de Cestoni,/* Menaces et statut de protection */ #1Lib1Ref #scdAMU   Ajout d'un lien,215168249
fr.wikipedia.org,2024-05-17 11:43:16,AnaïsBU,Molosse de Cestoni,/* Menaces et statut de protection */ #1Lib1Ref #scdAMU   Ajout d'une référence,215168234
fr.wikipedia.org,2024-05-17 11:41:50,AnaïsBU,Molosse de Cestoni,/* Menaces et statut de protection */ #1Lib1Ref #scdAMU   Ajout d'informations à un chapitre,215168209
fr.wikipedia.org,2024-05-17 11:37:41,AnaïsBU,Molosse de Cestoni,/* Écholocation */ #1Lib1Ref #scdAMU   Ajout d'une référence,215168125
fr.wikipedia.org,2024-05-17 11:24:45,CelineBib,Cuisine,/* Nouvelle cuisine */ #1Lib1Ref #scdAMU /* ajout d'une source */,215167870
fr.wikipedia.org,2024-05-17 11:20:05,CelineBib,Cuisine,/* Cuisine dite « traditionnelle » */ #1Lib1Ref #scdAMU,215167787
fr.wikipedia.org,2024-05-17 10:59:45,OphélieBU,Pénis,/* Coutumes */ + référence /  #1Lib1Ref #scdAMU,215167440
fr.wikipedia.org,2024-05-17 10:56:57,OphélieBU,Samuel Beckett,/* Cinéma et télévision */ + référence /  #1Lib1Ref #scdAMU,215167390
fr.wikipedia.org,2024-05-17 10:38:59,OphélieBU,Système éducatif au Japon,/* Universités privées */ + référence /  #1Lib1Ref #scdAMU,215166999
fr.wikipedia.org,2024-05-17 10:23:38,OphélieBU,Nouille,/* Étymologie */ + référence /  #1Lib1Ref #scdAMU,215166712
fr.wikipedia.org,2024-05-17 09:57:30,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'une référence,215166104
fr.wikipedia.org,2024-05-17 09:55:13,AnaïsBU,Miniopterus schreibersii,#1Lib1Ref #scdAMU   Ajout d'un lien,215166065
