Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2024-03-13 02:19:41,Briing,Kärnkraft i Sverige,lagt till vidare läsning #1lib1ref,54519166
sv.wikipedia.org,2024-03-09 08:38:15,Briing,Kärnkraft,lagt till vidare läsning #1lib1ref,54509664
sv.wikipedia.org,2024-03-05 21:26:13,Briing,Barbara Lönnqvist,lagt till vidare läsning #1lib1ref,54500766
sv.wikipedia.org,2024-02-26 07:40:37,Briing,Kajsa Öberg Lindsten,lagt till vidare läsning #1lib1ref,54472848
sv.wikipedia.org,2024-02-17 15:14:34,Briing,Michail Sjisjkin,lagt till vidare läsning #1lib1ref,54442821
sv.wikipedia.org,2024-02-15 19:35:57,Briing,Anders Bodegård,lagt till vidare läsning #1lib1ref,54437566
sv.wikipedia.org,2024-01-25 10:38:18,Mle kau,Galaxy Science Fiction,#1lib1ref,54373924
sv.wikipedia.org,2024-01-25 10:29:39,Mle kau,Galaxy (tidning),#1lib1ref,54373903
sv.wikipedia.org,2024-01-25 09:13:03,Karemora,Svärdsjö,/* Personer från orten */ #1lib1ref,54373667
sv.wikipedia.org,2024-01-25 08:52:42,Karemora,Svärdsjö,/* Logdans */ #1lib1ref,54373615
sv.wikipedia.org,2024-01-21 15:30:49,Briing,Lev Rubinstein,lagt till vidare läsning #1lib1ref,54361896
sv.wikipedia.org,2024-01-15 18:17:19,Briing,Lev Rubinstein,lagt till vidare läsning #1lib1ref,54342507
sv.wikipedia.org,2024-01-14 14:28:28,Briing,Lev Rubinstein,lagt till källbelagd info #1lib1ref,54338289
sv.wikipedia.org,2023-12-07 09:40:02,Briing,Albert Bonniers 100-årsminne,/* Pristagare (översättare) */ lagt till pristagare #1lib1ref,54196022
sv.wikipedia.org,2023-11-25 12:40:39,Briing,Zachar Prilepin,lagt till vidare läsning #1lib1ref,54160933
sv.wikipedia.org,2023-11-24 21:04:30,Briing,Pamela Schultz Nybacka,Skapat sidan Pamela Schultz Nybacka #1lib1ref,54159630
sv.wikipedia.org,2023-11-24 14:41:51,Briing,Britt-Marie Ingdén-Ringselle,lagt till vidare läsning #1lib1ref,54158649
sv.wikipedia.org,2023-11-21 17:33:34,Briing,Krig och fred,lagt till vidare läsning #1lib1ref,54150689
sv.wikipedia.org,2023-11-15 14:21:45,Briing,Nagorno-Karabach,lagt till vidare läsning #1lib1ref,54130676
sv.wikipedia.org,2023-11-07 12:46:16,Briing,Kjell Höglund,lagt till vidare läsning #1lib1ref,54099329
sv.wikipedia.org,2023-11-03 12:35:45,Briing,Michail Zosjtjenko,lagt till vidare läsning #1lib1ref,54084777
sv.wikipedia.org,2023-11-02 08:47:32,Briing,Madeleine Gustafsson-priset,lagt till pristagare #1lib1ref,54080915
sv.wikipedia.org,2023-11-01 07:22:36,Briing,Kulturhuset Stadsteaterns internationella litteraturpris,lagt till pristagare #1lib1ref,54077206
sv.wikipedia.org,2023-10-12 10:41:08,Briing,Tucholskypriset,lagt till pristagare #1lib1ref,54012732
sv.wikipedia.org,2023-09-28 18:16:04,Briing,Årets översättning,lagt till pristagare #1lib1ref,53971324
sv.wikipedia.org,2023-09-28 09:05:36,Briing,Årets mobila bibliotek,lagt till pristagare #1lib1ref,53969512
sv.wikipedia.org,2023-09-18 10:16:40,Briing,ALIS-priset,lagt till pristagare #1lib1ref,53933991
sv.wikipedia.org,2023-09-18 10:08:45,Briing,ALIS-priset,lagt till pristagare #1lib1ref,53933980
sv.wikipedia.org,2023-09-12 20:23:36,Briing,Barnrättsutmärkelsen Elefanten,lagt till pristagare #1lib1ref,53916417
sv.wikipedia.org,2023-09-01 10:58:26,Briing,Staffan Söderblom (författare),/* Externa länkar */ lagt till extern länk #1lib1ref,53879725
sv.wikipedia.org,2023-08-31 07:18:26,Briing,Collijnpriset,lagt till pristagare #1lib1ref,53875742
sv.wikipedia.org,2023-08-29 08:23:46,Briing,Elsa Beskow-plaketten,lagt till pristagare #1lib1ref,53869476
sv.wikipedia.org,2023-08-02 08:27:11,Briing,Johan Sandberg McGuinne,"lagt till vidare läsning, externa länkar samt lite puts #1lib1ref",53771544
sv.wikipedia.org,2023-08-01 10:35:08,Briing,Boris Kagarlitskij,lagt till källbelagd info #1lib1ref,53768758
sv.wikipedia.org,2023-07-29 12:59:29,Briing,Dakh Daughters,lagt till vidare läsning #1lib1ref,53758696
sv.wikipedia.org,2023-07-15 06:52:39,Briing,Översättning,/* Vidare läsning */ Lagt till artikel om AI #1lib1ref,53567860
sv.wikipedia.org,2023-07-08 07:19:12,Briing,Louise de Kiriline Lawrence,lagt till vidare läsning #1lib1ref,53475521
sv.wikipedia.org,2023-06-20 07:18:09,Briing,Peter Bergting,lagt till vidare läsning #1lib1ref,53251850
sv.wikipedia.org,2023-06-14 08:03:22,Briing,Sveriges Författarförbund,/* Översättarsektionen */ lagt till källa #1lib1ref,53172321
sv.wikipedia.org,2023-06-13 07:51:50,Briing,Vasil Bykov,/* Bibliografi */ lagt till källbelagd fotnot #1lib1ref,53158402
sv.wikipedia.org,2023-06-12 22:02:09,Briing,Nadezjda Durova,lagt till källbelagd info #1lib1ref,53153617
sv.wikipedia.org,2023-06-12 21:30:25,Briing,Nadezjda Durova,lagt till källbelagd info #1lib1ref,53153283
sv.wikipedia.org,2023-06-12 20:58:23,Briing,Nadezjda Durova,lagt till allmänna källor #1lib1ref,53152923
sv.wikipedia.org,2023-06-05 23:04:47,Briing,Stockholms stadsbibliotek,/* Vidare läsning */ lagt till vidare läsning #1lib1ref,53064807
sv.wikipedia.org,2023-05-30 12:10:27,Bjhe,Amanda Ginsburg,Lagt till albumet Everbody Loves You med Andy Fite som släpptes 26/5-23. #1lib1ref,52991062
sv.wikipedia.org,2023-05-26 15:32:14,Bjhe,Stefan Jacobsson (fotbollstränare),Lagt till att Jacobsson ersatt P-O Ljung som huvudtränare i Trelleborgs FF. #1lib1ref,52943908
sv.wikipedia.org,2023-05-22 09:55:19,Bjhe,Patrik Rosengren,"La till avsnittet ""Personligt"" med tillhörande information och källa. #1lib1ref",52891914
sv.wikipedia.org,2023-05-22 09:48:52,Bjhe,Otto Rosengren,"La till smeknamnet ""Lill-Bagarn"" med referens till en artikel på Fotbollskanalen. #1lib1ref",52891843
sv.wikipedia.org,2023-05-13 08:00:49,Briing,Maths Claesson,/* Vidare läsning */ lagt till vidare läsning #1lib1ref,52796157
sv.wikipedia.org,2023-05-13 00:50:59,Briing,Maths Claesson,/* Vidare läsning */ lagt till vidare läsning #1lib1ref,52794988
sv.wikipedia.org,2023-05-12 15:09:50,Briing,Maths Claesson,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,52791203
sv.wikipedia.org,2023-05-11 13:54:43,Briing,Maths Claesson,/* Externa länkar */ Lagt till en extern länk #1lib1ref,52779744
sv.wikipedia.org,2023-05-11 07:34:56,Annwahl,Dödskalle,Lagt till källor och lite info. #1lib1ref,52775676
sv.wikipedia.org,2023-05-10 12:55:31,Jemabus,Klara Krantz,Lagt till Bibliografi och boktitel #1Lib1Ref,52767724
sv.wikipedia.org,2023-05-10 12:31:17,Linber00,Säffle bibliotek,"Lagt till bild, text och källa. #1lib1ref",52767462
sv.wikipedia.org,2023-05-10 12:14:47,MallaK79,Mikael Ressem,/* Bibliografi */ Lagt till titel #1lib1ref,52767267
sv.wikipedia.org,2023-05-10 12:10:10,MallaK79,Emma Hamberg,/* Bibliografi */  Lagt till titel #1lib1ref,52767210
sv.wikipedia.org,2023-05-10 12:07:00,Chihiro87,Johanna Thydell,Lagt till titel från 2017: Dumma teckning. #1lib1ref,52767177
sv.wikipedia.org,2023-05-10 11:54:30,Briing,Marianne Tufvesson,/* Priser och utmärkelser */ lagt till pris #1lib1ref,52767043
sv.wikipedia.org,2023-05-10 11:51:57,Briing,Elsa Thulins översättarpris,/* Pristagare */ lagt till pristagare #1lib1ref,52767019
sv.wikipedia.org,2023-05-10 11:45:34,MallaK79,Elsa Billgren,Lagt titel #1lib1ref,52766947
sv.wikipedia.org,2023-05-09 21:02:21,Briing,Maths Claesson,lagt till vidare läsning #1lib1ref,52761824
sv.wikipedia.org,2023-05-04 08:43:32,Briing,Dmitri Plax,lagt till vidare läsning #1lib1ref,52699916
sv.wikipedia.org,2023-04-28 10:22:46,Briing,Sergej Lebedev,/* Externa länkar */ Lagt till en extern länk #1lib1ref,52628864
sv.wikipedia.org,2023-04-24 07:49:39,Briing,Maria Turtschaninoff,/* Priser och utmärkelser */ lagt till pris #1lib1ref,52580206
sv.wikipedia.org,2023-04-16 08:52:55,Briing,Serhij Zjadan,/* Externa länkar */ lagt till extern länk #1Lib1Ref,52486090
sv.wikipedia.org,2023-04-16 06:29:10,Briing,Märta Lindqvist,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,52484521
sv.wikipedia.org,2023-04-10 13:04:09,Briing,Edith Durham,Lagt till vidare läsning #1Lib1Ref,52415845
sv.wikipedia.org,2023-04-09 10:01:16,Briing,Serhij Zjadan,Lagt till vidare läsning #1Lib1Ref,52403225
sv.wikipedia.org,2023-04-01 18:06:29,Briing,Stefan Ingvarsson (översättare),Lagt till bild #1lib1ref,52320370
sv.wikipedia.org,2023-03-02 23:05:26,Briing,Ylva Spångberg,/* Externa länkar */ lagt till extern länk #1Lib1Ref,51998455
sv.wikipedia.org,2023-02-25 23:20:28,Briing,Ersatz,Lagt till vidare läsning #1Lib1Ref,51952616
sv.wikipedia.org,2023-02-21 07:11:43,Briing,Svenska Akademiens nordiska pris,lagt till pristagare #1lib1ref,51918941
sv.wikipedia.org,2023-01-30 08:46:38,Cihat.Abbade,Hallandsås,Lägg till Källa #1Lib1Ref,51817214
sv.wikipedia.org,2023-01-30 08:34:01,MallaK79,ABC (bok),Lagt till källa #1lib1ref,51817189
sv.wikipedia.org,2023-01-28 08:00:22,MallaK79,ABC (bok),/* Externa länkar */ lagt till extern länk #1Lib1Ref,51810275
sv.wikipedia.org,2023-01-27 10:17:18,Briing,Thomas Grundberg,Lagt till källbelagd info #1Lib1Ref,51807241
sv.wikipedia.org,2023-01-27 09:34:07,Mihaiconstantinescu,Buzău,I have modified the population according to the date available on the National statistics instutite website #1lib1ref #1lib1refCEE,51807142
sv.wikipedia.org,2023-01-26 22:33:10,Briing,Thomas Grundberg,/* Externa länkar */ lagt till extern länk #1Lib1Ref,51806181
sv.wikipedia.org,2023-01-24 08:42:16,Annjoha,Värmlandsnäs,/* Fornminnen */ Källhänvisning #1lib1ref,51795498
sv.wikipedia.org,2023-01-24 08:26:23,Kerstinhelenesdotter,Byälven,Lagt till underrubrik och källa. #1lib1ref,51795452
sv.wikipedia.org,2023-01-24 08:13:03,Annjoha,Villkorsbergets fornborg,/* Källor */ Källhänvisning #1lib1ref,51795414
sv.wikipedia.org,2023-01-24 08:10:41,Annjoha,Värmlandsnäs,Källhänvisning #1lib1ref,51795402
sv.wikipedia.org,2023-01-24 08:08:38,Annholm,Fonofon,#1lib1ref,51795394
sv.wikipedia.org,2023-01-24 08:08:09,Annjoha,Värmlandsnäs,Källhänvisning #1lib1ref,51795392
sv.wikipedia.org,2023-01-24 08:01:44,Safhan,Byälven,"Uppdatera källa, #1lib1ref",51795370
sv.wikipedia.org,2023-01-24 07:58:05,Linber00,Fonofon,#1lib1ref,51795365
sv.wikipedia.org,2023-01-23 19:27:51,94.234.100.218,Bokashi,"Lagt till källa, Gjort perspektivet globalt, lagt till uppfinnare och tidpunkt för innovationen. #1lib1ref",51793555
sv.wikipedia.org,2023-01-03 10:00:51,Chihiro87,Vilda västern,/* Sjukvård */ #1Lib1Ref,51715061
sv.wikipedia.org,2023-01-03 08:46:35,Chihiro87,Pokémon (spelserie),/* Historia */ Lagt till referenser till stycke angående lansering och namnändring. #1Lib1Ref,51714901
sv.wikipedia.org,2022-12-19 09:22:02,Briing,Karin Tidbeck,Lagt till titel och recension #1lib1ref,51657434
sv.wikipedia.org,2022-12-06 08:33:58,Briing,Ingvar Björkeson,Lagt till vidare läsning #1Lib1Ref,51616974
sv.wikipedia.org,2022-12-03 01:26:40,Briing,Bandura,Lagt till vidare läsning #1Lib1Ref,51605636
sv.wikipedia.org,2022-12-02 06:57:47,Briing,Serhij Zjadan,/* Externa länkar */ lagt till extern länk #1Lib1Ref,51602693
sv.wikipedia.org,2022-11-27 20:37:48,Briing,Eyvind Johnsonpriset,lagt till pristagare #1lib1ref,51585399
sv.wikipedia.org,2022-11-06 07:16:11,Briing,Arkadij Babtjenko,/* Externa länkar */ lagt till extern länk #1Lib1Ref,51447743
sv.wikipedia.org,2022-11-01 19:53:11,Briing,Kristoffer Leandoer,Lagt till pris #1Lib1Ref,51430281
sv.wikipedia.org,2022-11-01 19:49:30,Briing,Madeleine Gustafsson-priset,lagt till pristagare #1lib1ref,51430264
sv.wikipedia.org,2022-10-28 20:06:11,Briing,Mikael Nydahl,Lagt till källbelagd info #1Lib1Ref,51409886
sv.wikipedia.org,2022-10-28 19:55:24,Briing,Mikael Nydahl,/* Priser och utmärkelser */ lagt till pris #1lib1ref,51409837
sv.wikipedia.org,2022-10-28 19:40:15,Briing,Kristianstadsbladets kultur- och nöjespris,lagt till pristagare #1lib1ref,51409653
sv.wikipedia.org,2022-10-26 10:09:59,Briing,Andrzej Tichý,Lagt till pris #1Lib1Ref,51394702
sv.wikipedia.org,2022-10-26 10:03:47,Briing,Ivar Lo-Johanssons personliga pris,/* Pristagare */ Lagt till pristagare #1lib1ref,51394517
sv.wikipedia.org,2022-10-19 07:07:11,Briing,Olov Hyllienmark,Lagt till bild #1lib1ref,51339347
sv.wikipedia.org,2022-10-09 20:39:47,Briing,Tolkskolan,Lagt till vidare läsning #1Lib1Ref,51281440
sv.wikipedia.org,2022-09-30 15:15:41,Briing,Collijnpriset,lagt till pristagare #1lib1ref,51233978
sv.wikipedia.org,2022-09-22 10:33:49,Briing,Årets översättning,lagt till pristagare #1lib1ref,51211369
sv.wikipedia.org,2022-09-22 10:28:50,Briing,Olov Hyllienmark,Lagt till pris #1Lib1Ref,51211367
sv.wikipedia.org,2022-08-31 07:17:18,Briing,Elsa Beskow-plaketten,Lagt till pristagare #1Lib1Ref,51134270
sv.wikipedia.org,2022-08-08 06:59:18,Briing,Mikael Nydahl,/* Priser och utmärkelser */ lagt till pris #1lib1ref,51041315
sv.wikipedia.org,2022-08-03 06:10:13,Briing,Josef Stalin,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,51009068
sv.wikipedia.org,2022-06-22 19:41:00,Briing,Magnus Ljunggren (litteraturvetare),/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,50617691
sv.wikipedia.org,2022-06-20 19:33:55,Briing,Magnus Ljunggren (litteraturvetare),Lagt till vidare läsning #1Lib1Ref,50611947
sv.wikipedia.org,2022-06-18 13:55:53,Briing,Barbara Lönnqvist,/* Externa länkar */ lagt till extern länk #1Lib1Ref,50605044
sv.wikipedia.org,2022-06-18 10:55:08,Briing,Boris Pilnjak,Lagt till vidare läsning #1Lib1Ref,50604427
sv.wikipedia.org,2022-06-18 10:49:27,Briing,Anna Achmatova,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,50604410
sv.wikipedia.org,2022-05-30 08:55:09,Karolingva,Aurarodden,#1Lib1Ref #1Bib1Ref - Lade till extern länk. Hittade tyvärr inte källan som saknades.,50537013
sv.wikipedia.org,2022-05-24 18:11:06,Karolingva,Skiffer,/* Användning */ #1Lib1Ref Källa angående rödfyr och skiffer.,50516135
sv.wikipedia.org,2022-05-24 17:57:52,Karolingva,Kent Larsson (konstnär),#1lib1ref - länk till museikatalog där Kent Larsson återfinns (går ej att direktlänka till sökträffen pga tillfällig sökresultatslänk),50516082
