Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2023-02-05 23:00:14,Nikolina Šepić,Двејн Џонсон,#1Lib1Ref #1Lib1RefCEE,25570975
sr.wikipedia.org,2023-02-05 22:59:48,Nikolina Šepić,Двејн Џонсон,#1Lib1Ref #1Lib1RefCEE,25570972
sr.wikipedia.org,2023-02-05 22:58:54,Nikolina Šepić,Бен Џонсон (гл�мац),#1Lib1Ref #1Lib1RefCEE,25570970
sr.wikipedia.org,2023-02-05 22:57:41,Nikolina Šepić,Џон Легвизамо,#1Lib1Ref #1Lib1RefCEE,25570969
sr.wikipedia.org,2023-02-05 22:57:05,Nikolina Šepić,Џон Легвизамо,#1Lib1Ref #1Lib1RefCEE,25570967
sr.wikipedia.org,2023-02-05 22:56:26,Minjaaa12,Мајор Баук,#1Lib1Ref #1Lib1RefCEE,25570964
sr.wikipedia.org,2023-02-05 22:56:01,Nikolina Šepić,Џејк Џиленхол,#1Lib1Ref #1Lib1RefCEE,25570963
sr.wikipedia.org,2023-02-05 22:55:04,Nikolina Šepić,Џејк Џиленхол,#1Lib1Ref #1Lib1RefCEE,25570962
sr.wikipedia.org,2023-02-05 22:54:55,Minjaaa12,Кота 905,#1Lib1Ref #1Lib1RefCEE,25570961
sr.wikipedia.org,2023-02-05 22:52:06,Nikolina Šepić,Џејк Џиленхол,#1Lib1Ref #1Lib1RefCEE,25570958
sr.wikipedia.org,2023-02-05 22:51:10,Minjaaa12,Берлин капут,#1Lib1Ref #1Lib1RefCEE,25570957
sr.wikipedia.org,2023-02-05 22:49:52,Minjaaa12,Абецеда страха,#1Lib1Ref #1Lib1RefCEE,25570956
sr.wikipedia.org,2023-02-05 22:49:25,Nikolina Šepić,Шајен Џексон,#1Lib1Ref #1Lib1RefCEE,25570954
sr.wikipedia.org,2023-02-05 22:48:08,Nikolina Šepić,Шајен Џексон,#1Lib1Ref #1Lib1RefCEE,25570953
sr.wikipedia.org,2023-02-05 22:47:27,Nikolina Šepić,Шајен Џексон,#1Lib1Ref #1Lib1RefCEE,25570952
sr.wikipedia.org,2023-02-05 22:47:14,Minjaaa12,Сарајевска школа поп-рока,#1Lib1Ref #1Lib1RefCEE,25570951
sr.wikipedia.org,2023-02-05 22:43:30,Nikolina Šepić,Лон Чејни мл.,#1Lib1Ref #1Lib1RefCEE,25570948
sr.wikipedia.org,2023-02-05 22:41:33,Minjaaa12,Бојни чекић,#1Lib1Ref #1Lib1RefCEE,25570946
sr.wikipedia.org,2023-02-05 22:40:49,Nikolina Šepić,Лон Чејни мл.,#1Lib1Ref #1Lib1RefCEE,25570945
sr.wikipedia.org,2023-02-05 22:37:55,Nikolina Šepić,Тајлер Хочлин,#1Lib1Ref #1Lib1RefCEE,25570944
sr.wikipedia.org,2023-02-05 22:37:25,Nikolina Šepić,Тајлер Хочлин,#1Lib1Ref #1Lib1RefCEE,25570943
sr.wikipedia.org,2023-02-05 22:36:19,Nikolina Šepić,Тајлер Хочлин,#1Lib1Ref #1Lib1RefCEE,25570942
sr.wikipedia.org,2023-02-05 22:35:57,Nikolina Šepić,Тајлер Хочлин,#1Lib1Ref #1Lib1RefCEE,25570941
sr.wikipedia.org,2023-02-05 22:34:32,Nikolina Šepić,Филип Симор Хофман,#1Lib1Ref #1Lib1RefCEE,25570939
