Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
uk.wikipedia.org,2023-04-30 20:59:53,Rina.sl,"День, що навчив мене жити",#EveryBookItsReader #КожнійКнизіСвійЧитач,39359580
uk.wikipedia.org,2023-04-30 20:58:37,Rina.sl,"День, що навчив мене жити",#EveryBookItsReader #КожнійКнизіСвійЧитач,39359573
uk.wikipedia.org,2023-04-30 20:54:30,Mykolamylenko,Обговорення:Джон Картер з Марса (колекція),Створена сторінка: #EveryBookItsReader,39359546
uk.wikipedia.org,2023-04-30 20:54:05,Mykolamylenko,Ллана з Гатола,Створена сторінка: #EveryBookItsReader,39359540
uk.wikipedia.org,2023-04-30 20:51:33,Mykolamylenko,Джон Картер з Марса (колекція),Створена сторінка: #EveryBookItsReader,39359520
commons.wikimedia.org,2023-04-30 20:49:23,Lamiot,"File:Книга ""День, що навчив мене жити"" Лоран Гунель.jpg","/* wbsetlabel-add:1|en */ The book ""The Day That Taught Me to Live"" author Laurent Gunel #EveryBookItsReader #КожнийКнизиСвойЧитач",756775894
commons.wikimedia.org,2023-04-30 20:49:22,Lamiot,"File:Книга ""День, що навчив мене жити"" Лоран Гунель.jpg","/* wbsetlabel-add:1|fr */ Ukrainien : Le livre ""Le jour qui m'a appris à vivre"" auteur Laurent Gunel #EveryBookItsReader #КожнийКнизиСвойЧитач",756775891
uk.wikipedia.org,2023-04-30 20:33:08,Lxlalexlxl,Пригоди Переґріна Пікля,#EveryBookItsReader,39359391
uk.wikipedia.org,2023-04-30 20:22:27,Mykolamylenko,Обговорення:Ллана з Гатола,Створена сторінка: #EveryBookItsReader,39359331
uk.wikipedia.org,2023-04-30 20:17:30,Mykolamylenko,Ллана з Гатола,#EveryBookItsReader,39359294
uk.wikipedia.org,2023-04-30 15:38:10,De Riban5,Ґавдзінський Альбін Станіславович,/* Посилання */ #EveryBookItsReader,39357204
uk.wikipedia.org,2023-04-30 14:05:30,Lxlalexlxl,Опинись у моїй шкірі (роман),#EveryBookItsReader,39356606
uk.wikipedia.org,2023-04-30 12:08:34,Lxlalexlxl,Поки я жива,#EveryBookItsReader,39355917
uk.wikipedia.org,2023-04-30 11:41:13,Lxlalexlxl,Чоловік із золотим пістолетом (роман),#EveryBookItsReader,39355780
uk.wikipedia.org,2023-04-30 11:22:24,Rina.sl,Лоран Гунель,/* Бібліографія */ #EveryBookItsReader #КожнійКнизіСвійЧитач,39355687
uk.wikipedia.org,2023-04-30 10:44:39,Ernest Nemmen,Philomena,#EveryBookItsReader,39355480
en.wikipedia.org,2023-04-30 10:06:13,PamD,1599: A Year in the Life of William Shakespeare,forgot to add: #EveryBookItsReader,1152456070
uk.wikipedia.org,2023-04-30 09:54:06,Lxlalexlxl,Історія всесвітньої літератури,#EveryBookItsReader,39355217
uk.wikipedia.org,2023-04-30 08:38:23,Lxlalexlxl,Математична енциклопедія,#EveryBookItsReader,39354802
uk.wikipedia.org,2023-04-30 06:54:36,Krutyvuss,Остання темрява,#EveryBookItsReader,39354215
en.wikipedia.org,2023-04-30 00:27:14,Kmccook,Anthony Powell,"/* Further reading */ Alexander, Patrick. (2022). A Dance to Lost Time #EveryBookItsReader",1152395651
uk.wikipedia.org,2023-04-29 23:29:56,Rina.sl,Бог за�жди подорожує інкогніто,#EveryBookItsReader #КожнійКнизіСвійЧитач,39353440
uk.wikipedia.org,2023-04-29 23:29:06,Rina.sl,Бог завжди подорожує інкогніто,#EveryBookItsReader #КожнійКнизіСвійЧитач,39353435
uk.wikipedia.org,2023-04-29 23:25:26,Rina.sl,Бог завжди подорожує інкогніто,#EveryBookItsReader #КожнійКнизіСвійЧитач,39353427
uk.wikipedia.org,2023-04-29 23:14:40,Rina.sl,Бог завжди подорожує інкогніто,#EveryBookItsReader #КожнійКнизіСвійЧитач,39353403
uk.wikipedia.org,2023-04-29 22:59:32,Rina.sl,Лоран Гунель,/* Бібліографія */ #EveryBookItsReader #КожнійКнизіСвійЧитач,39353377
commons.wikimedia.org,2023-04-29 22:57:44,Rina.sl,"File:Книга ""Залежний розум"" Джадсон Брювер 2.jpg","/* wbsetlabel-add:1|uk */ Книга ""Залежний розум"", автор Джадсон Брювер #EveryBookItsReader",756328685
commons.wikimedia.org,2023-04-29 22:54:16,Rina.sl,Category:КожнійКнизіСвійЧитач,#EveryBookItsReader #КожнійКнизіСвійЧитач,756326959
en.wikipedia.org,2023-04-29 21:01:25,Anntinomy,Maksym Rylsky Prize,about literary award for #EverybookitsReader,1152371777
uk.wikipedia.org,2023-04-29 20:13:58,De Riban5,Ольгопіль (Гайсинський район),/* Література */ #EveryBookItsReader,39352532
uk.wikipedia.org,2023-04-29 19:21:43,Lxlalexlxl,Енциклопедичний математичний словник,#EveryBookItsReader,39352094
uk.wikipedia.org,2023-04-29 17:19:18,Ernest Nemmen,Philomena,#EveryBookItsReader,39351210
uk.wikipedia.org,2023-04-29 17:09:25,Krutyvuss,"Проти того, щоб все закінчилося",#EveryBookItsReader,39351093
uk.wikipedia.org,2023-04-29 16:46:58,Krutyvuss,Фатальний привід,#EveryBookItsReader,39350939
uk.wikipedia.org,2023-04-29 16:33:21,Ernest Nemmen,Philomena,#EveryBookItsReader,39350875
uk.wikipedia.org,2023-04-29 16:29:28,Ernest Nemmen,Philomena,#EveryBookItsReader,39350841
uk.wikipedia.org,2023-04-29 16:07:51,Ernest Nemmen,Philomena,#EveryBookItsReader,39350733
uk.wikipedia.org,2023-04-29 16:07:28,Ernest Nemmen,Philomena,#EveryBookItsReader,39350727
uk.wikipedia.org,2023-04-29 16:05:16,Ernest Nemmen,Philomena,#EveryBookItsReader,39350714
uk.wikipedia.org,2023-04-29 15:50:31,Lxlalexlxl,Гашиш і вино,#EveryBookItsReader,39350611
uk.wikipedia.org,2023-04-29 14:36:09,De Riban5,Клариса Ліспектор,/* Література */ #EveryBookItsReader,39350200
uk.wikipedia.org,2023-04-29 14:05:45,Lxlalexlxl,Математична енциклопедія Кляйна,#EveryBookItsReader,39349988
uk.wikipedia.org,2023-04-29 11:19:24,Lxlalexlxl,Сад щасливців,#EveryBookItsReader,39348666
uk.wikipedia.org,2023-04-29 10:25:24,Lxlalexlxl,Диван Фізулі азербайджанською мовою,#EveryBookItsReader,39348280
uk.wikipedia.org,2023-04-29 09:36:04,Lxlalexlxl,Листи Кемал-уд-Довле,#EveryBookItsReader,39347986
uk.wikipedia.org,2023-04-29 08:31:11,Оксана Зозуля,Детектив Нишпорка,виправлення у переліку українських видань #EveryBookItsReader,39347585
uk.wikipedia.org,2023-04-29 07:30:12,Оксана Зозуля,Детектив Нишпорка,редагування тексту статті #EveryBookItsReader,39346871
uk.wikipedia.org,2023-04-29 06:52:45,Оксана Зозуля,Книга про бешкетників,додано оригінал назви #EveryBookItsReader,39346666
en.wikipedia.org,2023-04-29 03:54:08,Kmccook,Anthony Powell,"/* Further reading */Anderson, Perry. 2022. Different Speeds Same Furies: Powell Proust and Other Literary Forms. London: Verso. #EveryBookItsReader",1152256953
uk.wikipedia.org,2023-04-28 22:45:35,Оксана Зозуля,Обговорення:Детектив Нишпорка,Створена сторінка: {{Перекладена стаття|pl|Detektyw Pozytywka}} #EveryBookItsReader,39345874
uk.wikipedia.org,2023-04-28 21:24:59,Оксана Зозуля,Загадка старої штольні,"додано ""сині"" посилання #EveryBookItsReader",39345512
uk.wikipedia.org,2023-04-28 16:27:45,De Riban5,Сурілов Олексій Васильович,/* Посилання */ #EveryBookItsReader,39343893
uk.wikipedia.org,2023-04-28 16:18:14,Lxlalexlxl,Гра в убивство (роман),#EveryBookItsReader,39343814
uk.wikipedia.org,2023-04-28 15:01:14,Lxlalexlxl,Тесс із роду д'Ербервіллів,#EveryBookItsReader,39343144
uk.wikipedia.org,2023-04-28 13:48:34,Krutyvuss,Атлас Землі,#EveryBookItsReader,39342592
uk.wikipedia.org,2023-04-28 13:41:13,Krutyvuss,Руни Землі,#EveryBookItsReader,39342537
uk.wikipedia.org,2023-04-28 12:03:53,Оксана Зозуля,Едмунд Нізюрський,"додано ""сині"" посилання  #EveryBookItsReader",39341679
uk.wikipedia.org,2023-04-28 12:00:22,Оксана Зозуля,Книга про бешкетників,"додано ""сині"" посилання  #EveryBookItsReader",39341615
uk.wikipedia.org,2023-04-28 11:37:43,Оксана Зозуля,Обговорення:Книга про бешкетників,Створена сторінка: {{Перекладена стаття|pl|Księga urwisów}} #EveryBookItsReader,39341329
uk.wikipedia.org,2023-04-28 11:13:54,Оксана Зозуля,Книга про бешкетників,Перекладена з польської стаття Księga_urwisów #EveryBookItsReader,39341152
uk.wikipedia.org,2023-04-28 10:44:05,Lxlalexlxl,Корпорація Попс,#EveryBookItsReader,39340799
