Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2024-05-04 08:19:37,Ciell,Overleg gebruiker:Ciell,/* #SheSaid queries */ Reactie,67477702
nl.wikipedia.org,2024-05-04 08:12:23,Ciell,Overleg gebruiker:Ciell,/* #SheSaid queries */ Reactie,67477661
nl.wikipedia.org,2024-05-04 08:09:38,Ciell,Overleg gebruiker:Ciell,/* #SheSaid queries */,67477649
nl.wikipedia.org,2024-05-04 08:09:24,Ciell,Overleg gebruiker:Ciell,/* #SheSaid queries */ Reactie,67477646
nl.wikipedia.org,2024-05-04 08:07:46,Ciell,Overleg gebruiker:Ciell,/* #SheSaid queries */ Reactie,67477632
nl.wikipedia.org,2024-05-04 07:27:01,Spinster,Overleg gebruiker:Ciell,Nieuw kopje aangemaakt: /* #SheSaid queries */,67477513
ar.wikiquote.org,2024-04-25 07:08:31,Shahdmurshed,مها حسن,#قالت #shesaid,235317
ar.wikiquote.org,2024-04-25 07:01:02,Shahdmurshed,نادية الهاشمي,#قالت #shesaid,235316
ar.wikiquote.org,2024-04-25 06:48:16,Shahdmurshed,هتون الفاسي,#قالت #shesaid,235315
ar.wikiquote.org,2024-04-25 06:41:51,Shahdmurshed,مزنة المسافر,#قالت #shesaid,235314
ar.wikiquote.org,2024-04-24 09:13:40,Shahdmurshed,مي آل خليفة,#قالت #shesaid,235307
ar.wikiquote.org,2024-04-24 09:03:20,Shahdmurshed,سارة الأميري,#قالت #shesaid,235306
ar.wikiquote.org,2024-04-24 08:57:28,Shahdmurshed,شيماء المرزوقي,#قالت #shesaid,235305
ar.wikiquote.org,2024-04-24 08:44:03,Shahdmurshed,منصورة عزالدين,#قالت #shesaid,235304
ar.wikiquote.org,2024-04-24 08:37:25,Shahdmurshed,ابتهاج الحارثي,#قالت #shesaid,235303
ar.wikiquote.org,2024-04-24 08:29:59,Shahdmurshed,سونيا نمر,#قالت #shesaid,235302
ar.wikiquote.org,2024-04-24 07:40:44,Shahdmurshed,منى العباسي,#قالت #shesaid,235301
ar.wikiquote.org,2024-04-23 11:22:57,Shahdmurshed,منى عطايا,#قالت #shesaid,235298
ar.wikiquote.org,2024-04-23 11:10:32,Shahdmurshed,نورا المطروشي,#قالت #shesaid,235297
ar.wikiquote.org,2024-04-23 10:54:53,Shahdmurshed,رجاء عيسى القرق,#قالت #shesaid,235296
ar.wikiquote.org,2024-04-23 10:43:33,Shahdmurshed,لبنى خالد القاسمي,#قالت #shesaid,235295
ar.wikiquote.org,2024-04-23 10:27:39,Shahdmurshed,أمل كلوني,#قالت #shesaid,235294
pl.wikiquote.org,2024-04-23 10:21:12,Psc edits,Olga Tokarczuk,#SheSaid,570597
ar.wikiquote.org,2024-04-23 10:06:03,Shahdmurshed,أحلام بلوكي,#قالت #shesaid,235293
ar.wikiquote.org,2024-04-23 09:56:47,Shahdmurshed,إيزابيل أبو الهول,#قالت #shesaid,235292
fr.wikiquote.org,2024-04-20 12:23:52,Jorune,Sofonisba Anguissola,#sheSaid Sofonisba Anguissola,380285
ar.wikiquote.org,2024-04-20 09:56:04,Serine Ben Brahim,سعاد العامري,#1M24 #Shesaid #قالت,235271
ar.wikiquote.org,2024-04-19 20:02:42,Serine Ben Brahim,نعمت شفيق,#1M24 #Shesaid #قالت,235269
ar.wikiquote.org,2024-04-19 04:12:53,Serine Ben Brahim,هدى بركات,#1M24 #Shesaid #قالت,235264
ar.wikiquote.org,2024-04-19 03:53:51,Serine Ben Brahim,غادة الكرمي,#1M24 #Shesaid #قالت,235263
ar.wikiquote.org,2024-04-19 03:31:58,Serine Ben Brahim,بدور بنت سلطان القاسمي,#1M24 #Shesaid #قالت,235260
ar.wikiquote.org,2024-04-19 03:14:50,Serine Ben Brahim,بدرية الشامسي,#1M24 #Shesaid,235259
fr.wikiquote.org,2024-04-11 11:18:31,Jorune,Nasreen Mohamedi,#sheSaid Nasreen Mohamedi,379992
en.wikiquote.org,2024-04-03 14:24:07,A23423413,Marie Vieux-Chauvet,"new #shesaid, will add to about section soon",3493652
fr.wikiquote.org,2024-04-02 21:13:52,Jorune,Tamara de Lempicka,#sheSaid Tamara de Lempicka,378985
en.wikiquote.org,2024-03-15 16:28:49,A23423413,Catherine Breshkovsky,new #shesaid,3483442
de.wikiquote.org,2024-03-14 21:31:19,ArtDream22,Marija Prymatschenko,#SheSaid,522614
