Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2022-01-17 13:44:04,JessiKa,Naguib Mahfouz,lagt till källa #1Lib1Ref,50060546
sv.wikipedia.org,2022-01-17 13:23:38,JessiKa,Naguib Mahfouz,Ändrat källa #1Lib1ref,50060486
sv.wikipedia.org,2022-01-17 13:02:56,Jemabus,Sigrid Undset,"Lagt till källa, #1Lib1Ref",50060446
sv.wikipedia.org,2022-01-17 12:55:58,RagnarEng,Livet från den ljusa sidan,Lade till en referens till titeln hos Library of Congress #1lib1ref,50060430
sv.wikipedia.org,2022-01-17 12:54:12,Avidevi,Sekretin,Lagt till en källa. #1lib1ref,50060426
sv.wikipedia.org,2022-01-17 12:52:59,Larsonne,Stolthet och fördom,Lagt till referens #1lib1ref,50060422
sv.wikipedia.org,2022-01-17 12:49:23,193.181.154.65,Kritik,Lagt till källa #1lib1ref,50060413
sv.wikipedia.org,2022-01-17 12:49:01,193.181.154.65,Manga,"Lagt till svensk källa på ""manga"" #1lib1ref",50060412
sv.wikipedia.org,2022-01-17 12:45:29,Jemabus,Sigrid Undset,"Lagt till källa, #1Lib1Ref.",50060408
sv.wikipedia.org,2022-01-17 12:42:37,JessiKa,Naguib Mahfouz,lagt till källa #1Lib1Ref,50060403
sv.wikipedia.org,2022-01-17 12:41:36,RagnarEng,Neuromancer,Lagt till referens till originalutgåvan på engelska 1984 #1lib1ref,50060400
