Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2023-11-29 06:24:07,Afí-afeti,Grace Idowu,#WPWP #WLA,1187435676
en.wikipedia.org,2023-11-09 18:26:33,Afí-afeti,Tolulope Oginni,#WPWP #WLA,1184323063
en.wikipedia.org,2022-12-19 12:35:00,Afí-afeti,Phantom (producer),#WPWP #WLA,1128304312
en.wikipedia.org,2022-08-31 23:18:28,Kwameghana,Kiosk,/* Gallery */ #WPWP #WLA,1107795858
en.wikipedia.org,2022-08-31 22:08:02,Kwameghana,YMCA,/* Asia Pacific */ #WPWP #WLA,1107787700
en.wikipedia.org,2022-08-31 21:47:55,Kwameghana,Outhouse,/* Gallery */ #WPWP #WLA,1107784564
en.wikipedia.org,2022-08-31 13:07:01,Kwameghana,Nzulezo,/* Gallery */ #WPWP #WLA,1107709287
en.wikipedia.org,2022-08-31 13:04:24,Kwameghana,Nzulezo,#WPWP #WLA,1107708928
en.wikipedia.org,2022-08-31 12:54:42,Kwameghana,Bird nest,/* Types */ #WPWP #WLA,1107707738
en.wikipedia.org,2022-08-31 12:46:28,Kwameghana,Mother,#WPWP #WLA,1107706821
en.wikipedia.org,2022-08-31 12:41:23,Kwameghana,Stove,/* History */ #WPWP #WLA,1107706183
en.wikipedia.org,2022-08-31 12:35:45,Kwameghana,Brochymena,#WPWP #WLA,1107705532
en.wikipedia.org,2022-08-31 12:27:38,Kwameghana,Coconut,/* Domestication */ #WPWP #WLA,1107704565
en.wikipedia.org,2022-08-31 12:22:36,Kwameghana,Chicken,/* Gallery */ #WPWP #WLA,1107704032
en.wikipedia.org,2022-08-31 12:17:49,Kwameghana,Cooking,/* Home-cooking and commercial cooking */  #WPWP #WLA,1107703514
en.wikipedia.org,2022-08-31 12:15:42,Kwameghana,Cooking,#WPWP #WLA,1107703302
en.wikipedia.org,2022-08-31 12:03:36,Kwameghana,Ecobank Ghana,#WPWP #WLA,1107701829
en.wikipedia.org,2022-08-31 11:28:15,Kwameghana,Fufu,/* Gallery */ #WPWP #WLA,1107697432
en.wikipedia.org,2022-08-31 11:00:34,Kwameghana,Mövenpick Ambassador Hotel Accra,#WPWP #WLA,1107694660
en.wikipedia.org,2022-08-31 10:42:13,Kwameghana,Aquarium,/* Public aquaria */ #WPWP #WLA,1107692852
en.wikipedia.org,2022-08-31 10:36:38,Kwameghana,Traffic sign,/* Image gallery */ #WPWP #WLA,1107692300
en.wikipedia.org,2022-08-31 10:24:30,Kwameghana,Kitchen,#WPWP #WLA,1107691142
en.wikipedia.org,2022-08-28 17:06:23,Shihab1729,Sohag Governorate,/* Overview */  #WLA,1107186575
en.wikipedia.org,2022-08-28 16:59:21,Shihab1729,Beni Suef Governorate,/* Overview */  #WLA,1107185356
