Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
pt.wikipedia.org,2023-06-29 22:21:16,Remie060,Jorge Sotomayor Tello,Reorganização e criação de: Vida pessoal e formação; Carreira acadêmica; Envolvimento com a comunidade matemática; Prêmios e reconhecimentos; e Sociedades Científicas que pertenceu. #1lib1ref #1bib1ref,66168277
pt.wikipedia.org,2023-06-28 14:05:21,Remie060,Yoshiharu Kohayakawa,"Adicionados os parágrafos relacionados ao surgimento do interesse em matemática, prêmio internacional recebido e organização de evento internacional.  #1lib1ref #1bib1ref",66155353
pt.wikipedia.org,2023-06-07 19:29:24,Remie060,Esconde-esconde,"Apagado o parágrafo referente a ""salve o mundo"" e ""salvo todos"" como outros nomes para esconde-esconde, pois não foi encontrada fonte formal confiável para essa informação. Foram acrescentadas informações referentes a variações da brincadeira e um jogo que pode se considerara um antecessor. #1lib1ref #1bib1ref",66017653
pt.wikipedia.org,2023-06-06 16:50:52,Remie060,Usuário(a):Remie060,adição de referencias #1lib1ref #1bib1ref,66009943
pt.wikipedia.org,2023-01-22 19:48:09,Mentxuwiki,Luisa Amaro,/* Biografia */ añadir referencia #1lib1ref,65156954
pt.wikipedia.org,2023-01-19 14:05:40,Mentxuwiki,Elena Álvarez Mellado,/* Trajectória */ corregir referencia #1lib1ref,65135683
pt.wikipedia.org,2023-01-19 14:05:04,Mentxuwiki,Elena Álvarez Mellado,/* Prémios e reconhecimentos */ premios e referencias #1lib1ref,65135679
pt.wikipedia.org,2022-11-03 21:48:41,Lilian Viana,Usuária:Lilian Viana/Testes/Oficina Wikidata,"nova página: <gallery mode=""packed-hover"" heights=""320px""> File:Baner Oficina edição wikipedia-campanha-1Lib1ref - 52103498511.png </gallery> {{TOC right|limit=2|mwidth=250px}}  == O que é a campanha #1Lib1Ref == Duas vezes por ano, a [https://meta.wikimedia.org/wiki/The%20Wikipedia%20Library/1Lib1Ref/pt campanha #1Lib1Ref] - abreviatura para 1 Librarian, 1 Reference (em português: 1 Bibliotecário/a, 1 Referência) -  estimula bibliotecários, bibliotecárias e todos aqueles interessa...",64676101
pt.wikipedia.org,2022-06-03 13:42:06,GiFontenelle,Erika Ervin,#1Lib1Ref,63718992
pt.wikipedia.org,2022-06-03 13:05:00,GiFontenelle,Jotta A,/* Carreira */ #1Lib1Ref #1Bib1Ref,63718786
pt.wikipedia.org,2022-06-03 13:00:25,GiFontenelle,Jotta A,/* Carreira */ #1Lib1Ref #1Bib1Ref,63718764
pt.wikipedia.org,2022-06-03 12:58:20,GiFontenelle,Jotta A,/* Carreira */ #1Lib1Ref #1Bib1Ref,63718753
pt.wikipedia.org,2022-06-02 22:03:28,Shenas13,Regina Silveira,Foi acrescentado um paragráfo. #1lib1ref #1bib1ref,63713338
pt.wikipedia.org,2022-06-02 18:58:27,GiFontenelle,Regina Silveira,/* Carreira */ Adicionei referência #1Lib1Ref #1Bib1Ref,63711915
pt.wikipedia.org,2022-06-02 18:53:53,Ssstela,Batalha da Maria Antônia,Adição de citação/referência de relatos sobre essa época. #1Lib1Ref #1Bib1Ref,63711888
pt.wikipedia.org,2022-06-02 18:42:45,GiFontenelle,Regina Silveira,Adicionei referência #1Lib1Ref #1Bib1Ref,63711736
pt.wikipedia.org,2022-06-02 18:37:44,Juzinha lins,Ramos de Azevedo,Alterações na seção que trata do escritório #1Lib1Ref #1Bib1Ref,63711687
pt.wikipedia.org,2022-06-02 18:37:39,Solangeeditora,Djamila Ribeiro,"Inserção de trecho na seção ""Prêmios e Reconhecimento"". #1Lib1Ref #1Bib1Ref",63711686
pt.wikipedia.org,2022-06-02 18:35:59,Juzinha lins,Ramos de Azevedo,Inserção de fontes na seção que trata do escritório #1Lib1Ref #1Bib1Ref,63711671
pt.wikipedia.org,2022-06-02 18:28:07,GiFontenelle,Teresa Olga,Adicionei referência #1Lib1Ref #1Bib1Ref,63711611
pt.wikipedia.org,2022-06-02 18:19:41,Alesvieira,Regina Silveira,insercao de paragrafo na secao formacao #1Lib1Ref #1Bib1Ref,63711566
pt.wikipedia.org,2022-05-27 21:03:20,Lilian Viana,Wikipédia:Outreach Dashboard/USP/GLAM Bibliotecas da USP/1Lib1Ref(2022),/* O que é a campanha #1Lib1Ref */,63672980
