Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
yo.wikipedia.org,2023-09-01 12:49:11,Enitanade,Konstantin Chernenko,#WPWPYO,574591
yo.wikipedia.org,2023-08-30 00:15:25,Enitanade,Yuan T. Lee,#WPWPYO,574579
yo.wikipedia.org,2023-08-28 07:21:52,Billy bindun,Trans Sahara trade,#WPWP #WPWPYO,574562
yo.wikipedia.org,2023-08-27 20:27:33,Marvelousola01,S'Nabou,Created article and added a picture #WPWP #WPWPYO,574556
yo.wikipedia.org,2023-08-27 15:29:23,Marvelousola01,Ọkọ ẹrú Barbary,Created article and added a picture #WPWP #WPWPYO,574545
yo.wikipedia.org,2023-08-27 14:48:28,Marvelousola01,Ismail Ibn Sharif,Created article and added a picture #WPWP #WPWPYO,574542
yo.wikipedia.org,2023-08-27 14:30:43,Marvelousola01,Turkish Abductions,Created article and added a picture #WPWP #WPWPYO,574541
yo.wikipedia.org,2023-08-26 17:26:12,Ọmọladéabídèmí99,Ilé-iṣẹ́ Senegal,#WPWP #WPWPYO,574458
yo.wikipedia.org,2023-08-26 17:25:03,Marvelousola01,Abdallah of Morocco,Stated article and added a picture #WPWP #WPWPYO,574457
yo.wikipedia.org,2023-08-26 17:08:32,Ọmọladéabídèmí99,Ghezo,#WPWP #WPWPYO,574448
yo.wikipedia.org,2023-08-26 16:35:35,Ọmọladéabídèmí99,Chief Kivoi Mwendwa,#WPWP #WPWPYO,574441
yo.wikipedia.org,2023-08-25 18:37:28,Moshood2921,Ènìyàn gbígbé káàkiri,#WPWP #WPWPYO,574312
yo.wikipedia.org,2023-08-25 18:36:45,Moshood2921,Charles Konan Banny,#WPWP #WPWPYO,574311
yo.wikipedia.org,2023-08-25 18:36:01,Moshood2921,Hérard Abraham,#WPWP #WPWPYO,574310
yo.wikipedia.org,2023-08-25 08:27:56,Marvelousola01,Proslavery,Creates article and added image #WPWP #WPWPYO,574223
yo.wikipedia.org,2023-08-24 23:18:57,Marvelousola01,Black Lives Matter,Created article and added a picture #WPWP #WPWPYO,574203
yo.wikipedia.org,2023-08-24 08:22:16,Marvelousola01,Ìsìnrú ní Afíríkà,Created article and added a picture #WPWP #WPWPYO,574122
yo.wikipedia.org,2023-08-23 20:44:47,Marvelousola01,Dahomey,Created article and added image #WPWP #WPWPYO,574089
yo.wikipedia.org,2023-08-22 16:45:14,Ọmọladéabídèmí99,Ọjà Tejuosho,#WPWP #WPWPYO,574068
yo.wikipedia.org,2023-08-22 15:43:24,Ọmọladéabídèmí99,Gbẹ̀du,#WPWP #WPWPYO,574067
yo.wikipedia.org,2023-08-22 15:20:56,Ọmọladéabídèmí99,Cristela Alonzo,#WPWP #WPWPYO,574066
yo.wikipedia.org,2023-08-22 15:14:52,Ọmọladéabídèmí99,Marty Allen,#WPWP #WPWPYO,574065
yo.wikipedia.org,2023-08-22 15:05:54,Ọmọladéabídèmí99,Gracie Allen,#WPWP #WPWPYO,574064
yo.wikipedia.org,2023-08-22 14:52:47,Ọmọladéabídèmí99,Dave Allen,#WPWP #WPWPYO,574063
yo.wikipedia.org,2023-08-22 14:29:49,Ọmọladéabídèmí99,Alan Alda,#WPWP #WPWPYO,574059
yo.wikipedia.org,2023-08-22 14:22:33,Ọmọladéabídèmí99,Eddie Albert,#WPWP #WPWPYO,574058
yo.wikipedia.org,2023-08-22 14:16:40,Ọmọladéabídèmí99,Rory Albanese,#WPWP #WPWPYO,574057
yo.wikipedia.org,2023-08-22 14:12:14,Ọmọladéabídèmí99,Nasser Al Qasabi,#WPWP #WPWPYO,574056
yo.wikipedia.org,2023-08-21 18:42:31,Ọmọladéabídèmí99,Anna Akana,#WPWP #WPWPYO,574047
yo.wikipedia.org,2023-08-21 18:35:22,Ọmọladéabídèmí99,Franklyn Ajaye,#WPWP #WPWPYO,574046
yo.wikipedia.org,2023-08-21 18:31:24,Ọmọladéabídèmí99,Sohail Ahmed,#WPWP #WPWPYO,574045
yo.wikipedia.org,2023-08-21 18:28:49,Ọmọladéabídèmí99,Ahmed Ahmed,#WPWP #WPWPYO,574044
yo.wikipedia.org,2023-08-21 18:23:17,Ọmọladéabídèmí99,Dan Ahdoot,#WPWP #WPWPYO,574043
yo.wikipedia.org,2023-08-21 18:18:39,Ọmọladéabídèmí99,Rubén Aguirre,#WPWP #WPWPYO,574042
yo.wikipedia.org,2023-08-21 18:14:33,Ọmọladéabídèmí99,Alex Agnew,#WPWP #WPWPYO,574041
yo.wikipedia.org,2023-08-21 18:10:06,Ọmọladéabídèmí99,Steve Agee,#WPWP #WPWPYO,574040
yo.wikipedia.org,2023-08-21 17:58:14,Ọmọladéabídèmí99,Pamela Adlon,#WPWP #WPWPYO,574039
