Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2023-06-05 23:57:24,Madamebiblio,Elige tu propia aventura,Se añade información y referencia #1Bib1Ref,151665658
es.wikipedia.org,2023-06-05 23:35:00,Iro Bosero,Sonia Colantonio,#1Bib1Ref - Argentina,151665365
es.wikipedia.org,2023-06-05 04:17:17,Madamebiblio,María Rosa Lojo,Se añade información y referencia #1Bib1Ref,151647633
es.wikipedia.org,2023-06-05 03:28:06,Madamebiblio,Art & Architecture Thesaurus,Se añade información y referencia #1Bib1Ref,151647001
es.wikipedia.org,2023-06-05 03:16:26,Madamebiblio,Art & Architecture Thesaurus,Se añade información y referencia #1Bib1Ref,151646816
es.wikipedia.org,2023-06-05 00:25:23,Madamebiblio,Barry Newman,Se añade información y referencia #1Bib1Ref,151644063
es.wikipedia.org,2023-06-04 23:43:08,Madamebiblio,Ricardo Rocha (periodista),Ref. #1Bib1Ref.,151643372
es.wikipedia.org,2023-06-04 04:37:33,Madamebiblio,Mario Sabato (cineasta),Ref. #1Bib1Ref.,151626846
es.wikipedia.org,2023-06-04 00:20:31,Madamebiblio,Jacques Rozier,Se añade información y referencia #1Bib1Ref,151623517
es.wikipedia.org,2023-06-03 06:36:03,Madamebiblio,Centro Cultural de Cooperación Floreal Gorini,Se añade información y referencia #1Bib1Ref,151609788
es.wikipedia.org,2023-06-03 06:05:42,Madamebiblio,Biblioteca Louis Notari,Se añade información y referencia #1Bib1Ref,151609557
es.wikipedia.org,2023-06-03 05:51:31,Madamebiblio,Biblioteca Louis Notari,Se añade información y referencia #1Bib1Ref,151609483
es.wikipedia.org,2023-06-03 05:41:32,Madamebiblio,Biblioteca Louis Notari,Se añade información y referencia #1Bib1Ref,151609420
es.wikipedia.org,2023-06-03 03:02:45,Madamebiblio,Biblioteca EPM,Ref. #1Bib1Ref.,151608030
es.wikipedia.org,2023-06-03 02:59:37,Madamebiblio,Biblioteca EPM,Ref. #1Bib1Ref.,151607993
es.wikipedia.org,2023-06-03 02:57:44,Madamebiblio,Biblioteca EPM,Ref. #1Bib1Ref.,151607979
es.wikipedia.org,2023-06-02 20:14:23,Mentxuwiki,Santuario de Nuestra Señora de los Dolores de Chandavila,añadir referencia #1bib1ref,151602200
es.wikipedia.org,2023-06-02 19:57:22,Mentxuwiki,Santuario de Nuestra Señora de los Dolores de Chandavila,/* Véase también */ añadir referencia #1bib1ref,151601916
es.wikipedia.org,2023-06-02 19:52:12,Mentxuwiki,Santuario de Nuestra Señora de los Dolores de Chandavila,añadir referencia #1bib1ref,151601837
es.wikipedia.org,2023-06-02 19:45:54,Mentxuwiki,Santuario de Nuestra Señora de los Dolores de Chandavila,añadir referencia #1bib1ref,151601738
es.wikipedia.org,2023-06-02 15:46:12,Madamebiblio,Sylviane Agacinski,Se añade información y referencia #1Bib1Ref,151597637
es.wikipedia.org,2023-06-01 23:48:16,Madamebiblio,Rita Segato,Se añade información y referencia #1Bib1Ref,151585919
es.wikipedia.org,2023-06-01 23:38:20,Madamebiblio,Jorge Fontevecchia,Se añade información y referencia #1Bib1Ref,151585738
es.wikipedia.org,2023-06-01 19:39:22,Mentxuwiki,Temporada de huracanes en el Atlántico de 2023,/* Pronósticos estacionales */ añadir información y referencia #1bib1ref,151581324
es.wikipedia.org,2023-06-01 19:29:17,Madamebiblio,Celeste Saulo,Se añade información y referencia #1Bib1Ref,151581158
es.wikipedia.org,2023-06-01 12:16:18,Mentxuwiki,María Josefa Sansberro Echeverría,/* Época de la Resistencia */ añadir referencia #1bib1ref,151574213
es.wikipedia.org,2023-06-01 12:13:14,Mentxuwiki,Lur Errekondo,reubicar información y añadir referencia #1bib1ref,151574192
es.wikipedia.org,2023-06-01 05:10:27,Madamebiblio,Rafael Bielsa (político),Se añade información y referencia #1Bib1Ref,151569772
es.wikipedia.org,2023-06-01 05:00:15,Madamebiblio,Claudia Piñeiro,Se añade información y referencia #1Bib1Ref,151569694
es.wikipedia.org,2023-06-01 04:51:13,Madamebiblio,Pablo Ziegler,Se añade información y referencia #1Bib1Ref,151569620
es.wikipedia.org,2023-06-01 01:17:22,Madamebiblio,Saturnino Sarassa,Ref. #1Bib1Ref.,151566884
es.wikipedia.org,2023-05-31 05:00:57,Madamebiblio,Lucas Martí,Se elimina cita requerida #1Bib1Ref,151549620
es.wikipedia.org,2023-05-30 23:04:29,Madamebiblio,Owen Gingerich,Se añade información y referencia #1Bib1Ref,151545544
es.wikipedia.org,2023-05-29 21:02:53,Madamebiblio,Erdapfel,Se añade información y referencia #1Bib1Ref,151522184
es.wikipedia.org,2023-05-28 23:45:36,Madamebiblio,Codex Manesse,Se añade información y referencia #1Bib1Ref,151503643
es.wikipedia.org,2023-05-28 23:17:54,Madamebiblio,Tapiz del Apocalipsis,Ref. #1Bib1Ref.,151503169
