Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
mk.wikipedia.org,2023-02-05 21:02:30,P.Nedelkovski,Цветанка Чавлеска,"#1Lib1Ref, #1Lib1RefCEE",4934318
mk.wikipedia.org,2023-02-05 20:58:31,P.Nedelkovski,Билјана Танески,"#1Lib1Ref, #1Lib1RefCEE",4934314
mk.wikipedia.org,2023-02-05 16:01:19,P.Nedelkovski,Виолета Шапковска,"#1Lib1Ref, #1Lib1RefCEE",4934234
mk.wikipedia.org,2023-02-05 15:58:48,P.Nedelkovski,Анче Џамбазова,"#1Lib1Ref, #1Lib1RefCEE",4934233
mk.wikipedia.org,2023-02-05 15:54:06,P.Nedelkovski,Катерина Чакмакоска,"#1Lib1Ref, #1Lib1RefCEE",4934231
mk.wikipedia.org,2023-02-05 12:41:00,P.Nedelkovski,Благица Трпковска,"#1Lib1Ref, #1Lib1RefCEE",4934199
mk.wikipedia.org,2023-02-05 12:36:21,P.Nedelkovski,Елена Трајковска,"#1Lib1Ref, #1Lib1RefCEE",4934197
mk.wikipedia.org,2023-02-05 12:32:23,P.Nedelkovski,Нат�лија Теодосиева,"#1Lib1Ref, #1Lib1RefCEE",4934194
mk.wikipedia.org,2023-02-05 12:28:39,P.Nedelkovski,Силвија Стојановска,"#1Lib1Ref, #1Lib1RefCEE",4934192
mk.wikipedia.org,2023-02-05 12:26:47,P.Nedelkovski,Душица Стојановска,"#1Lib1Ref, #1Lib1RefCEE",4934191
mk.wikipedia.org,2023-02-05 12:24:16,P.Nedelkovski,Соња Стамболџиоска,"#1Lib1Ref, #1Lib1RefCEE",4934188
mk.wikipedia.org,2023-02-05 12:22:07,P.Nedelkovski,Мелита Софрониоска,"#1Lib1Ref, #1Lib1RefCEE",4934185
mk.wikipedia.org,2023-02-05 12:20:09,P.Nedelkovski,Ирена Ристиќ,"#1Lib1Ref, #1Lib1RefCEE",4934183
mk.wikipedia.org,2023-02-05 12:13:41,P.Nedelkovski,Тинка Ристевска,"#1Lib1Ref, #1Lib1RefCEE",4934181
mk.wikipedia.org,2023-02-05 12:11:06,P.Nedelkovski,Магдалена Ризова-Черних,"#1Lib1Ref, #1Lib1RefCEE",4934180
mk.wikipedia.org,2023-02-05 12:08:01,P.Nedelkovski,Ратка Радмановиќ,"#1Lib1Ref, #1Lib1RefCEE",4934178
mk.wikipedia.org,2023-02-05 12:04:59,P.Nedelkovski,Зорица Панчиќ,"#1Lib1Ref, #1Lib1RefCEE",4934176
mk.wikipedia.org,2023-02-05 12:02:19,P.Nedelkovski,Изабела Новотни,"#1Lib1Ref, #1Lib1RefCEE",4934168
mk.wikipedia.org,2023-02-05 12:00:12,P.Nedelkovski,Марија Новак,"#1Lib1Ref, #1Lib1RefCEE",4934161
mk.wikipedia.org,2023-02-05 11:55:09,P.Nedelkovski,Калина Наумовска,"#1Lib1Ref, #1Lib1RefCEE",4934153
mk.wikipedia.org,2023-02-05 11:37:00,P.Nedelkovski,Хатиџе Муратова,"#1Lib1Ref, #1Lib1RefCEE",4934121
mk.wikipedia.org,2023-02-05 11:34:08,P.Nedelkovski,Соња Михајлова,"#1Lib1Ref, #1Lib1RefCEE",4934117
mk.wikipedia.org,2023-02-05 11:32:00,P.Nedelkovski,Лабина Митевска,"#1Lib1Ref, #1Lib1RefCEE",4934115
mk.wikipedia.org,2023-02-05 11:26:23,P.Nedelkovski,Ана Левајковиќ,"#1Lib1Ref, #1Lib1RefCEE",4934107
mk.wikipedia.org,2023-02-05 11:23:33,P.Nedelkovski,Софија Куновска,"#1Lib1Ref, #1Lib1RefCEE",4934098
mk.wikipedia.org,2023-02-05 11:19:54,P.Nedelkovski,Тања Кочовска,"#1Lib1Ref, #1Lib1RefCEE",4934083
mk.wikipedia.org,2023-02-05 11:17:08,P.Nedelkovski,Ана Костовска,"#1Lib1Ref, #1Lib1RefCEE",4934072
mk.wikipedia.org,2023-02-05 10:41:35,P.Nedelkovski,Марија Кондовска,"#1Lib1Ref, #1Lib1RefCEE",4934048
mk.wikipedia.org,2023-02-05 10:38:28,P.Nedelkovski,Сара Климоска,"#1Lib1Ref, #1Lib1RefCEE",4934045
mk.wikipedia.org,2023-02-05 10:34:58,P.Nedelkovski,Дубравка Киселички,"#1Lib1Ref, #1Lib1RefCEE",4934043
mk.wikipedia.org,2023-02-05 10:02:33,P.Nedelkovski,Снежана Киселичка,"#1Lib1Ref, #1Lib1RefCEE",4934039
mk.wikipedia.org,2023-02-05 09:59:53,P.Nedelkovski,Соња Каранџуловска,"#1Lib1Ref, #1Lib1RefCEE",4934037
mk.wikipedia.org,2023-02-05 09:32:40,P.Nedelkovski,Билјана Јовановска,"#1Lib1Ref, #1Lib1RefCEE",4934035
mk.wikipedia.org,2023-02-05 09:29:25,P.Nedelkovski,Ирена Илиевска,"#1Lib1Ref, #1Lib1RefCEE",4934034
mk.wikipedia.org,2023-02-05 09:26:31,P.Nedelkovski,Кица Ивковска-Велјановска,"#1Lib1Ref, #1Lib1RefCEE",4934033
mk.wikipedia.org,2023-02-05 09:23:20,P.Nedelkovski,Катина Иванова,"#1Lib1Ref, #1Lib1RefCEE",4934032
mk.wikipedia.org,2023-02-05 09:15:34,P.Nedelkovski,Славица Зафировска,"#1Lib1Ref, #1Lib1RefCEE",4934030
mk.wikipedia.org,2023-02-05 09:04:00,P.Nedelkovski,Гордана Ендровска,"#1Lib1Ref, #1Lib1RefCEE",4934028
mk.wikipedia.org,2023-02-05 09:01:47,P.Nedelkovski,Билјана Драгиќевиќ-Пројковска,"#1Lib1Ref, #1Lib1RefCEE",4934027
mk.wikipedia.org,2023-02-05 08:58:48,P.Nedelkovski,Весна Димитровска,"#1Lib1Ref, #1Lib1RefCEE",4934026
mk.wikipedia.org,2023-02-05 08:55:46,P.Nedelkovski,Ленче Делова,"#1Lib1Ref, #1Lib1RefCE",4934024
mk.wikipedia.org,2023-02-05 08:51:50,P.Nedelkovski,Видосава Грубач,"#1Lib1Ref, #1Lib1RefCEE",4934021
mk.wikipedia.org,2023-02-05 08:48:50,P.Nedelkovski,Лиле Георгиева,"#1Lib1Ref, #1Lib1RefCEE",4934019
mk.wikipedia.org,2023-02-05 08:42:45,P.Nedelkovski,Искра Ветерова,"#1Lib1Ref, #1Lib1RefC",4934017
mk.wikipedia.org,2023-02-05 08:40:10,P.Nedelkovski,Маја Вељковиќ-Пановска,"#1Lib1Ref, #1Lib1",4934016
mk.wikipedia.org,2023-02-05 08:33:48,P.Nedelkovski,Бедија Беговска,"#1Lib1Ref, #1Lib1RefCEE",4934013
mk.wikipedia.org,2023-02-05 08:31:34,P.Nedelkovski,Таска Балабанова,"#1Lib1Ref, #1Lib1RefCEE",4934012
mk.wikipedia.org,2023-02-05 08:27:45,P.Nedelkovski,Кристина Атанасова-Арсова,"#1Lib1Ref, #1Lib1RefCEE",4934010
mk.wikipedia.org,2023-02-05 08:15:59,P.Nedelkovski,Викторија Анѓушева,"#1Lib1Ref, #1Lib1RefC",4934008
mk.wikipedia.org,2023-02-05 08:13:37,P.Nedelkovski,Маја Андоновска,"#1Lib1Ref, #1Lib1RefCEE",4934006
mk.wikipedia.org,2023-02-05 08:10:45,P.Nedelkovski,Сузан Акбелге,"#1Lib1Ref, #1Lib1RefCEE",4934004
mk.wikipedia.org,2023-02-04 18:12:45,P.Nedelkovski,Владо Денчов,"#1Lib1Ref, #1Lib1RefCEE",4933924
mk.wikipedia.org,2023-02-04 18:10:54,P.Nedelkovski,Бранко Гапо,"#1Lib1Ref, #1Lib1RefCEE",4933923
mk.wikipedia.org,2023-02-04 18:08:05,P.Nedelkovski,Јани Бојаџи,"#1Lib1Ref, #1Lib1RefCEE",4933922
mk.wikipedia.org,2023-02-03 14:01:01,Ivka20,Инженерски менаџмент,#1Lib1Ref #1Lib1RefCEE,4933529
mk.wikipedia.org,2023-02-03 13:58:12,Ivka20,Инженерски менаџмент,#1Lib1Ref #1Lib1RefCEE,4933528
mk.wikipedia.org,2023-02-03 13:56:33,Ivka20,Инженерски менаџмент,#1Lib1Ref #1Lib1RefCEE,4933527
mk.wikipedia.org,2023-02-03 13:54:55,Ivka20,Информациски систем,#1Lib1Ref #1Lib1RefCEE,4933526
mk.wikipedia.org,2023-02-03 13:52:05,Ivka20,Информациски систем,#1Lib1Ref #1Lib1RefCEE,4933525
mk.wikipedia.org,2023-02-03 09:02:11,Ivka20,Cartoon Network,#1Lib1Ref #1Lib1RefCEE,4933417
mk.wikipedia.org,2023-02-03 08:39:23,Ivka20,Артур Шопенхауер,#1Lib1Ref #1Lib1RefCEE,4933416
mk.wikipedia.org,2023-02-03 08:34:47,Ivka20,Шелдон Купер,#1Lib1Ref #1Lib1RefCEE,4933415
mk.wikipedia.org,2023-02-03 08:32:31,Ivka20,Шелдон Купер,#1Lib1Ref #1Lib1RefCEE,4933414
mk.wikipedia.org,2023-02-02 13:42:09,Ivka20,Јуџин Шумејкер,#1Lib1Ref #1Lib1RefCEE,4933085
mk.wikipedia.org,2023-02-02 12:29:30,Ivka20,Чарлс Вилерс Стенфорд,#1Lib1Ref #1Lib1RefCEE,4933071
mk.wikipedia.org,2023-02-02 12:25:07,Ivka20,Чарлс Вилерс Стенфорд,#1Lib1Ref #1Lib1RefCEE,4933069
mk.wikipedia.org,2023-02-02 11:17:58,Ivka20,Михеј,#1Lib1Ref #1Lib1RefCEE,4933055
mk.wikipedia.org,2023-02-02 11:15:57,Ivka20,Леонард Хофстадер,#1Lib1Ref #1Lib1RefCEE,4933052
mk.wikipedia.org,2023-02-02 11:13:58,Ivka20,Леонард Хофстадер,#1Lib1Ref #1Lib1RefCEE,4933049
mk.wikipedia.org,2023-02-01 09:42:38,Ivka20,Ен Хатавеј,#1Lib1Ref #1Lib1RefCEE,4932758
mk.wikipedia.org,2023-02-01 07:54:29,Ivka20,Ен Хатавеј,#1Lib1Ref #1Lib1RefCEE,4932660
mk.wikipedia.org,2023-02-01 07:50:02,Ivka20,Френк Синатра,#1Lib1Ref #1Lib1RefCEE,4932659
mk.wikipedia.org,2023-02-01 07:48:37,Ivka20,Френк Синатра,#1Lib1Ref #1Lib1RefCEE,4932658
mk.wikipedia.org,2023-02-01 07:47:28,Ivka20,Френк Синатра,#1Lib1Ref #1Lib1RefCEE,4932657
mk.wikipedia.org,2023-02-01 07:45:24,Ivka20,Теута,#1Lib1Ref #1Lib1RefCEE,4932656
mk.wikipedia.org,2023-02-01 07:44:18,Ivka20,Теута,#1Lib1Ref #1Lib1RefCEE,4932655
mk.wikipedia.org,2023-02-01 07:43:13,Ivka20,Теута,#1Lib1Ref #1Lib1RefCEE,4932654
mk.wikipedia.org,2023-02-01 07:40:02,Ivka20,Такиев тест,#1Lib1Ref #1Lib1RefCEE,4932653
mk.wikipedia.org,2023-02-01 07:38:02,Ivka20,Такиев тест,#1Lib1Ref #1Lib1RefCEE,4932652
mk.wikipedia.org,2023-02-01 07:37:01,Ivka20,Такиев тест,#1Lib1Ref #1Lib1RefCEE,4932651
mk.wikipedia.org,2023-02-01 07:35:17,Ivka20,Такиев тест,#1Lib1Ref #1Lib1RefCEE,4932649
