Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2022-03-31 21:28:53,Bazi,Slovensko-český ženský fond,#WikiGap2022,21096286
cs.wikipedia.org,2022-03-31 11:56:42,Bazi,Markéta Hronková,#WikiGap2022,21094816
cs.wikipedia.org,2022-03-29 21:17:26,Bazi,Jada Pinkett Smith,"+filmografie z enWiki a ČSFD, #WikiGap2022",21090266
cs.wikipedia.org,2022-03-29 20:38:42,Bazi,Jada Pinkett Smith,"aspoň základ článku, #WikiGap2022",21090174
cs.wikipedia.org,2022-03-29 18:32:43,Bazi,Ariana DeBose,"+info do úvodu, zdrojování, EO, #WikiGap2022",21089784
cs.wikipedia.org,2022-03-25 11:33:39,Bazi,Mariana Sadovská,"+diskografie, #WikiGap2022",21075037
cs.wikipedia.org,2022-03-24 23:49:14,Bazi,Mariana Sadovská,#WikiGap2022,21073917
cs.wikipedia.org,2022-03-21 21:09:11,Bazi,Vesna Bosanacová,"+obrázek, vyznamenání, kniha, úprava referencí, #WikiGap2022",21060795
cs.wikipedia.org,2022-03-21 16:35:14,Bazi,Vesna Bosanacová,#WikiGap2022,21059946
cs.wikipedia.org,2022-03-21 12:09:18,Bazi,Zdeňka Svobodová,#WikiGap2022,21058904
cs.wikipedia.org,2022-03-18 22:45:36,Bazi,Alexandra Šulcová-Kučerová,#WikiGap2022,21049332
cs.wikipedia.org,2022-03-17 12:25:58,Bazi,Ivana Hloužková,#WikiGap2022,21044425
cs.wikipedia.org,2022-03-17 10:47:25,Bazi,Markéta Kulhánková,#WikiGap2022,21044071
cs.wikipedia.org,2022-03-15 23:37:45,Bazi,Boglárka Fedorkó,#WikiGap2022,21039016
cs.wikipedia.org,2022-03-15 15:00:09,Bazi,Irena Radová,"+cesta k děkance, prozatím dopracováno aspoň na krátký pahýl #WikiGap2022",21037922
cs.wikipedia.org,2022-03-15 14:40:04,Bazi,Irena Radová,#WikiGap2022,21037830
cs.wikipedia.org,2022-03-15 14:26:56,Bazi,Irena Radová,#WikiGap2022,21037779
