Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sh.wikipedia.org,2023-02-04 18:57:57,MirkoS18,Islandski jezik,#1Lib1Ref i #1Lib1RefCEE,41409085
sh.wikipedia.org,2023-02-04 17:32:14,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409073
sh.wikipedia.org,2023-02-04 17:30:07,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409071
sh.wikipedia.org,2023-02-04 17:29:36,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409069
sh.wikipedia.org,2023-02-04 17:29:02,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409068
sh.wikipedia.org,2023-02-04 17:28:27,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409067
sh.wikipedia.org,2023-02-04 17:27:39,Aca,Rat u Bosni i Hercegovini,/* Literatura */ #1Lib1Ref i #1Lib1RefCEE za prethodnu i ovu izmenu,41409065
sh.wikipedia.org,2023-02-04 17:25:15,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409062
sh.wikipedia.org,2023-02-04 17:23:34,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409061
sh.wikipedia.org,2023-02-04 17:21:59,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409060
sh.wikipedia.org,2023-02-04 17:20:49,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409059
sh.wikipedia.org,2023-02-04 17:19:49,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409057
sh.wikipedia.org,2023-02-04 17:18:50,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409056
sh.wikipedia.org,2023-02-04 17:17:17,Aca,Rat u Bosni i Hercegovini,"#1Lib1Ref i #1Lib1RefCEE, refka dodana u prethodnoj izmeni",41409055
sh.wikipedia.org,2023-02-04 17:12:09,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409051
sh.wikipedia.org,2023-02-04 17:07:35,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409048
sh.wikipedia.org,2023-02-04 17:05:00,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409047
sh.wikipedia.org,2023-02-04 17:04:22,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409046
sh.wikipedia.org,2023-02-04 17:02:57,Aca,Rat u Bosni i Hercegovini,#1Lib1Ref i #1Lib1RefCEE,41409045
