Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-17 21:41:24,TemboUngwe,File:Clock MET 78432.jpg,"/* wbsetlabel-add:1|en */ Clock, clockmaker: Joseph Charles Paul Bertrand, case maker: Jean-Joseph de Saint Germain (MET, 29.180.3), #quickstatements; #temporary_batch_1639768071150",614717760
commons.wikimedia.org,2021-12-17 21:41:23,TemboUngwe,"File:Mantel clock (""Pendule Uranie"") MET DP351249.jpg","/* wbsetlabel-add:1|en */ Mantel clock (Pendule Uranie), clockmaker: Jean-André Lepaute, clockmaker: Jean-Baptiste Lepaute (MET, 29.180.2), #quickstatements; #temporary_batch_1639768071150",614717751
commons.wikimedia.org,2021-12-17 21:41:22,TemboUngwe,"File:Mantel clock (""Pendule Uranie"") MET DP351248.jpg","/* wbsetlabel-add:1|en */ Mantel clock (Pendule Uranie), clockmaker: Jean-André Lepaute, clockmaker: Jean-Baptiste Lepaute (MET, 29.180.2), #quickstatements; #temporary_batch_1639768071150",614717742
commons.wikimedia.org,2021-12-17 21:41:20,TemboUngwe,"File:Mantel clock (""Pendule Uranie"") MET DP346441.jpg","/* wbsetlabel-add:1|en */ Mantel clock (Pendule Uranie), clockmaker: Jean-André Lepaute, clockmaker: Jean-Baptiste Lepaute (MET, 29.180.2), #quickstatements; #temporary_batch_1639768071150",614717733
commons.wikimedia.org,2021-12-17 21:41:19,TemboUngwe,"File:Mantel clock (""Pendule Uranie"") MET DP109794.jpg","/* wbsetlabel-add:1|en */ Mantel clock (Pendule Uranie), clockmaker: Jean-André Lepaute, clockmaker: Jean-Baptiste Lepaute, detail (MET, 29.180.2), #quickstatements; #temporary_batch_1639768071150",614717723
commons.wikimedia.org,2021-12-17 21:41:17,TemboUngwe,"File:Mantel clock (""Pendule Uranie"") MET DP109793.jpg","/* wbsetlabel-add:1|en */ Mantel clock (Pendule Uranie), clockmaker: Jean-André Lepaute, clockmaker: Jean-Baptiste Lepaute, detail (MET, 29.180.2), #quickstatements; #temporary_batch_1639768071150",614717715
commons.wikimedia.org,2021-12-17 21:41:16,TemboUngwe,File:The Routing of Focker and the German Troops from Antwerp MET 75784.jpg,"/* wbsetlabel-add:1|en */ The Routing of Focker and the German Troops from Antwerp - plaquette, based on designs by Maerten de Vos, after engravings by Jan (Johannes) Wierix (MET, 29.177), #quickstatements; #temporary_batch_1639768071150",614717708
commons.wikimedia.org,2021-12-17 21:41:14,TemboUngwe,File:Box MET 75313.jpg,"/* wbsetlabel-add:1|en */ Box, manner of César de Bagard (MET, 29.166), #quickstatements; #temporary_batch_1639768071150",614717701
commons.wikimedia.org,2021-12-17 21:41:13,TemboUngwe,File:Part of a shield MET 75816.jpg,"/* wbsetlabel-add:1|en */ Part of a shield, Italian, Milan (MET, 29.158.425), #quickstatements; #temporary_batch_1639768071150",614717693
commons.wikimedia.org,2021-12-17 21:41:12,TemboUngwe,File:Dancing Girl MET 74854.jpg,"/* wbsetlabel-add:1|en */ Dancing Girl - statuette by Prince Paul Troubetzkoy (MET, 29.137), #quickstatements; #temporary_batch_1639768071150",614717652
commons.wikimedia.org,2021-12-17 21:41:11,TemboUngwe,File:Set of four candlesticks MET 74359.jpg,"/* wbsetlabel-add:1|en */ Set of four candlesticks by John Carter II (MET, 29.121.1a, b–.4a, b), #quickstatements; #temporary_batch_1639768071150",614717644
commons.wikimedia.org,2021-12-17 21:41:10,TemboUngwe,File:Basket grate and fireback MET 74366.jpg,"/* wbsetlabel-set:1|en */ Mantelpiece, British (MET, 29.120), #quickstatements; #temporary_batch_1639768071150",614717638
commons.wikimedia.org,2021-12-17 21:41:08,TemboUngwe,File:Side chair (one of a pair) MET DP-14129-285.jpg,"/* wbsetlabel-add:1|en */ Side chair (one of a pair), British (MET, 29.119.3), #quickstatements; #temporary_batch_1639768071150",614717624
commons.wikimedia.org,2021-12-17 21:41:07,TemboUngwe,File:Side chair (one of a pair) MET DP-14129-006.jpg,"/* wbsetlabel-add:1|en */ Side chair (one of a pair), British (MET, 29.119.3), #quickstatements; #temporary_batch_1639768071150",614717614
commons.wikimedia.org,2021-12-17 21:41:06,TemboUngwe,File:Side chair (one of a pair) MET DP-14129-005.jpg,"/* wbsetlabel-add:1|en */ Side chair (one of a pair), British (MET, 29.119.3), #quickstatements; #temporary_batch_1639768071150",614717606
commons.wikimedia.org,2021-12-17 21:41:04,TemboUngwe,File:Commode MET ES984.jpg,"/* wbsetlabel-add:1|en */ Commode, British (MET, 29.119.1), #quickstatements; #temporary_batch_1639768071150",614717600
commons.wikimedia.org,2021-12-17 21:41:03,TemboUngwe,File:Commode MET 258571.jpg,"/* wbsetlabel-add:1|en */ Commode, British (MET, 29.119.1), #quickstatements; #temporary_batch_1639768071150",614717580
commons.wikimedia.org,2021-12-17 21:41:01,TemboUngwe,File:Commode MET 258572.jpg,"/* wbsetlabel-add:1|en */ Commode, British (MET, 29.119.1), #quickstatements; #temporary_batch_1639768071150",614717572
commons.wikimedia.org,2021-12-17 21:41:00,TemboUngwe,File:Commode MET 258573.jpg,"/* wbsetlabel-add:1|en */ Commode, British (MET, 29.119.1), #quickstatements; #temporary_batch_1639768071150",614717567
commons.wikimedia.org,2021-12-17 21:40:59,TemboUngwe,File:Commode MET ES4968.jpg,"/* wbsetlabel-add:1|en */ Commode, British (MET, 29.119.1), #quickstatements; #temporary_batch_1639768071150",614717559
commons.wikimedia.org,2021-12-17 21:40:57,TemboUngwe,File:Commode MET ES4967.jpg,"/* wbsetlabel-add:1|en */ Commode, British (MET, 29.119.1), #quickstatements; #temporary_batch_1639768071150",614717550
commons.wikimedia.org,2021-12-17 21:40:56,TemboUngwe,File:Basket grate and fireback MET 74366.jpg,"/* wbsetlabel-add:1|en */ Basket grate and fireback, British (MET, 29.118.7a, b), #quickstatements; #temporary_batch_1639768071150",614717541
commons.wikimedia.org,2021-12-17 21:40:55,TemboUngwe,File:Basket grate and fireback MET 74364.jpg,"/* wbsetlabel-add:1|en */ Basket grate and fireback, British (MET, 29.118.7a, b), #quickstatements; #temporary_batch_1639768071150",614717532
commons.wikimedia.org,2021-12-17 21:40:54,TemboUngwe,File:Side table MET DP105786.jpg,"/* wbsetlabel-add:1|en */ Side table, probably after a design by John Yenn (MET, 29.118.1), #quickstatements; #temporary_batch_1639768071150",614717525
commons.wikimedia.org,2021-12-17 21:40:52,TemboUngwe,File:Side table MET DP108873.jpg,"/* wbsetlabel-add:1|en */ Side table, probably after a design by John Yenn (MET, 29.118.1), #quickstatements; #temporary_batch_1639768071150",614717516
commons.wikimedia.org,2021-12-17 21:40:51,TemboUngwe,File:Side table MET DP108874.jpg,"/* wbsetlabel-add:1|en */ Side table, probably after a design by John Yenn (MET, 29.118.1), #quickstatements; #temporary_batch_1639768071150",614717507
commons.wikimedia.org,2021-12-17 21:40:49,TemboUngwe,File:Side table MET DP105787.jpg,"/* wbsetlabel-add:1|en */ Side table, probably after a design by John Yenn, detail (MET, 29.118.1), #quickstatements; #temporary_batch_1639768071150",614717492
commons.wikimedia.org,2021-12-17 21:40:48,TemboUngwe,File:Side table MET DP105788.jpg,"/* wbsetlabel-add:1|en */ Side table, probably after a design by John Yenn, detail signature (MET, 29.118.1), #quickstatements; #temporary_batch_1639768071150",614717485
commons.wikimedia.org,2021-12-17 21:40:47,TemboUngwe,File:Desk (bonheur du jour) MET DP-14204-294.jpg,"/* wbsetlabel-add:1|en */ Desk (bonheur du jour), probably Thomas Chippendale (MET, 29.114.2), #quickstatements; #temporary_batch_1639768071150",614717478
commons.wikimedia.org,2021-12-17 21:40:45,TemboUngwe,File:Desk (bonheur du jour) MET DP-14204-295.jpg,"/* wbsetlabel-add:1|en */ Desk (bonheur du jour), probably Thomas Chippendale (MET, 29.114.2), #quickstatements; #temporary_batch_1639768071150",614717468
commons.wikimedia.org,2021-12-17 21:40:44,TemboUngwe,File:Desk (bonheur du jour) MET DP-14204-167.jpg,"/* wbsetlabel-add:1|en */ Desk (bonheur du jour), probably Thomas Chippendale (MET, 29.114.2), #quickstatements; #temporary_batch_1639768071150",614717459
commons.wikimedia.org,2021-12-17 21:40:42,TemboUngwe,File:Triple-back chair settee MET ES6706.jpg,"/* wbsetlabel-add:1|en */ Triple-back chair settee, British (MET, 29.114.1), #quickstatements; #temporary_batch_1639768071150",614717448
commons.wikimedia.org,2021-12-17 21:40:41,TemboUngwe,File:Candelabrum (one of a pair) MET DP-13853-080.jpg,"/* wbsetlabel-set:1|en */ Candelabrum (one of a pair), British or Irish (MET, 29.112.3), #quickstatements; #temporary_batch_1639768071150",614717436
commons.wikimedia.org,2021-12-17 21:40:40,TemboUngwe,File:Candelabrum (one of a pair) MET DP-13853-080.jpg,"/* wbsetlabel-add:1|en */ Candelabrum (one of a pair), British or Irish (MET, 29.112.2), #quickstatements; #temporary_batch_1639768071150",614717425
commons.wikimedia.org,2021-12-17 21:40:38,TemboUngwe,"File:Horse with Jockey; Horse Galloping on the Right Foot, the Back Left Foot Only Touching the Ground MET ES7547.jpg","/* wbsetlabel-add:1|en */ Horse with Jockey; Horse Galloping on the Right Foot, the Back Left Foot Only Touching the Ground - statuette group by Edgar Degas (MET, 29.100.437a, b), #quickstatements; #temporary_batch_1639768071150",614717416
commons.wikimedia.org,2021-12-17 21:40:35,TemboUngwe,"File:Horse with Jockey; Horse Galloping on the Right Foot, the Back Left Foot Only Touching the Ground MET 76648.jpg","/* wbsetlabel-add:1|en */ Horse with Jockey; Horse Galloping on the Right Foot, the Back Left Foot Only Touching the Ground - statuette group by Edgar Degas (MET, 29.100.437a, b), #quickstatements; #temporary_batch_1639768071150",614717404
commons.wikimedia.org,2021-12-17 21:40:33,TemboUngwe,File:Study for a Portrait of Mathilde Salle MET 76494.jpg,"/* wbsetlabel-add:1|en */ Study for a Portrait of Mathilde Salle by Edgar Degas (MET, 29.100.420), #quickstatements; #temporary_batch_1639768071150",614717389
commons.wikimedia.org,2021-12-17 21:40:32,TemboUngwe,File:Woman Seated in Chair Wiping her Left Side MET ES4816.jpg,"/* wbsetlabel-add:1|en */ Woman Seated in Chair Wiping her Left Side - statuette by Edgar Degas (MET, 29.100.414), #quickstatements; #temporary_batch_1639768071150",614717381
commons.wikimedia.org,2021-12-17 21:40:30,TemboUngwe,File:Second Arabesque MET ES7532.jpg,"/* wbsetlabel-add:1|en */ Second Arabesque - statuette by Edgar Degas (MET, 29.100.401), #quickstatements; #temporary_batch_1639768071150",614717370
commons.wikimedia.org,2021-12-17 21:40:28,TemboUngwe,File:Second Arabesque MET 76701.jpg,"/* wbsetlabel-add:1|en */ Second Arabesque - statuette by Edgar Degas (MET, 29.100.401), #quickstatements; #temporary_batch_1639768071150",614717355
commons.wikimedia.org,2021-12-17 21:40:27,TemboUngwe,File:First Arabesque MET 76445.jpg,"/* wbsetlabel-add:1|en */ First Arabesque - statuette by Edgar Degas (MET, 29.100.391), #quickstatements; #temporary_batch_1639768071150",614717347
commons.wikimedia.org,2021-12-17 21:40:25,TemboUngwe,File:Tendu Derrière MET 76413.jpg,"/* wbsetlabel-add:1|en */ Tendu Derrière - statuette by Edgar Degas (MET, 29.100.388), #quickstatements; #temporary_batch_1639768071150",614717337
commons.wikimedia.org,2021-12-17 21:40:24,TemboUngwe,File:Tendu Derrière MET ES5998.jpg,"/* wbsetlabel-add:1|en */ Tendu Derrière - statuette by Edgar Degas (MET, 29.100.388), #quickstatements; #temporary_batch_1639768071150",614717329
commons.wikimedia.org,2021-12-17 21:40:22,TemboUngwe,File:Dancer Holding Her Right Foot in Her Right Hand MET 76484.jpg,"/* wbsetlabel-add:1|en */ Dancer Holding Her Right Foot in Her Right Hand - statuette by Edgar Degas (MET, 29.100.386), #quickstatements; #temporary_batch_1639768071150",614717306
commons.wikimedia.org,2021-12-17 21:40:21,TemboUngwe,File:Study in the Nude for The Little Fourteen-Year-Old Dancer MET ES7551.jpg,"/* wbsetlabel-add:1|en */ Study in the Nude for The Little Fourteen-Year-Old Dancer - statue by Edgar Degas (MET, 29.100.373), #quickstatements; #temporary_batch_1639768071150",614717266
commons.wikimedia.org,2021-12-17 21:40:19,TemboUngwe,File:Study in the Nude for The Little Fourteen-Year-Old Dancer MET ES7522.jpg,"/* wbsetlabel-add:1|en */ Study in the Nude for The Little Fourteen-Year-Old Dancer - statue by Edgar Degas (MET, 29.100.373), #quickstatements; #temporary_batch_1639768071150",614717255
commons.wikimedia.org,2021-12-17 21:40:18,TemboUngwe,File:Study in the Nude for The Little Fourteen-Year-Old Dancer MET 76411.jpg,"/* wbsetlabel-add:1|en */ Study in the Nude for The Little Fourteen-Year-Old Dancer - statue by Edgar Degas (MET, 29.100.373), #quickstatements; #temporary_batch_1639768071150",614717248
commons.wikimedia.org,2021-12-17 21:40:16,TemboUngwe,File:Study in the Nude for The Little Fourteen-Year-Old Dancer MET 76410.jpg,"/* wbsetlabel-add:1|en */ Study in the Nude for The Little Fourteen-Year-Old Dancer - statue by Edgar Degas (MET, 29.100.373), #quickstatements; #temporary_batch_1639768071150",614717237
commons.wikimedia.org,2021-12-17 21:40:15,TemboUngwe,File:Study in the Nude for The Little Fourteen-Year-Old Dancer MET 152751.jpg,"/* wbsetlabel-add:1|en */ Study in the Nude for The Little Fourteen-Year-Old Dancer - statue by Edgar Degas (MET, 29.100.373), #quickstatements; #temporary_batch_1639768071150",614717230
commons.wikimedia.org,2021-12-17 21:40:13,TemboUngwe,File:Study in the Nude for The Little Fourteen-Year-Old Dancer MET SF29 100 373 img3.jpg,"/* wbsetlabel-add:1|en */ Study in the Nude for The Little Fourteen-Year-Old Dancer - statue by Edgar Degas (MET, 29.100.373), #quickstatements; #temporary_batch_1639768071150",614717218
commons.wikimedia.org,2021-12-17 21:40:12,TemboUngwe,File:Study in the Nude for The Little Fourteen-Year-Old Dancer MET SF29 100 373 img2.jpg,"/* wbsetlabel-add:1|en */ Study in the Nude for The Little Fourteen-Year-Old Dancer - statue by Edgar Degas (MET, 29.100.373), #quickstatements; #temporary_batch_1639768071150",614717207
commons.wikimedia.org,2021-12-17 21:40:10,TemboUngwe,File:The Little Fourteen-Year-Old Dancer MET DP-14939-002.jpg,"/* wbsetlabel-add:1|en */ The Little Fourteen-Year-Old Dancer - statue by Edgar Degas (MET, 29.100.370), #quickstatements; #temporary_batch_1639768071150",614717201
commons.wikimedia.org,2021-12-17 21:40:09,TemboUngwe,File:Tazza MET DP274622.jpg,"/* wbsetlabel-add:1|en */ Tazza, Italian, Venice (Murano) or Spain or Austrian (MET, 29.100.146), #quickstatements; #temporary_batch_1639768071150",614717188
commons.wikimedia.org,2021-12-17 21:40:08,TemboUngwe,File:Tazza MET DP274623.jpg,"/* wbsetlabel-add:1|en */ Tazza, Italian, Venice (Murano) or Spain or Austrian (MET, 29.100.146), #quickstatements; #temporary_batch_1639768071150",614717181
commons.wikimedia.org,2021-12-17 21:40:07,TemboUngwe,File:Tazza MET DP274616.jpg,"/* wbsetlabel-add:1|en */ Tazza, Italian, Venice (Murano) or Spain or Austrian, reverse (MET, 29.100.146), #quickstatements; #temporary_batch_1639768071150",614717174
commons.wikimedia.org,2021-12-17 21:40:05,TemboUngwe,File:Virgin and Child MET DP244020.jpg,"/* wbsetlabel-add:1|en */ Virgin and Child - statue by circle of Pierre Biardeau (MET, 29.100.145), #quickstatements; #temporary_batch_1639768071150",614717167
commons.wikimedia.org,2021-12-17 21:40:04,TemboUngwe,File:Virgin and Child MET DP244018.jpg,"/* wbsetlabel-add:1|en */ Virgin and Child - statue by circle of Pierre Biardeau (MET, 29.100.145), #quickstatements; #temporary_batch_1639768071150",614717161
commons.wikimedia.org,2021-12-17 21:40:03,TemboUngwe,File:Virgin and Child MET DP244019.jpg,"/* wbsetlabel-add:1|en */ Virgin and Child - statue by circle of Pierre Biardeau (MET, 29.100.145), #quickstatements; #temporary_batch_1639768071150",614717156
commons.wikimedia.org,2021-12-17 21:40:02,TemboUngwe,File:Virgin and Child MET DP244021.jpg,"/* wbsetlabel-add:1|en */ Virgin and Child - statue, circle of Pierre Biardeau, back (MET, 29.100.145), #quickstatements; #temporary_batch_1639768071150",614717150
commons.wikimedia.org,2021-12-17 21:40:01,TemboUngwe,File:Virgin and Child MET DP244022.jpg,"/* wbsetlabel-add:1|en */ Virgin and Child - statue, circle of Pierre Biardeau, detail (MET, 29.100.145), #quickstatements; #temporary_batch_1639768071150",614717125
commons.wikimedia.org,2021-12-17 21:39:59,TemboUngwe,File:Dish MET sf29 100 144.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.144), #quickstatements; #temporary_batch_1639768071150",614717116
commons.wikimedia.org,2021-12-17 21:39:58,TemboUngwe,File:Dish MET 124162.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Catalonia (possibly Reus) (MET, 29.100.143), #quickstatements; #temporary_batch_1639768071150",614717103
commons.wikimedia.org,2021-12-17 21:39:57,TemboUngwe,File:Dish MET 74065.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Catalonia (possibly Reus) (MET, 29.100.143), #quickstatements; #temporary_batch_1639768071150",614717094
commons.wikimedia.org,2021-12-17 21:39:56,TemboUngwe,File:Dish MET 74063.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.141), #quickstatements; #temporary_batch_1639768071150",614717088
commons.wikimedia.org,2021-12-17 21:39:54,TemboUngwe,File:Dish MET 74062.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.140), #quickstatements; #temporary_batch_1639768071150",614717081
commons.wikimedia.org,2021-12-17 21:39:53,TemboUngwe,File:Dish MET 74123.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Aragon, possibly Reus, Muel or Manises (MET, 29.100.139), #quickstatements; #temporary_batch_1639768071150",614717070
commons.wikimedia.org,2021-12-17 21:39:52,TemboUngwe,File:Dish MET ES971.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Paterna or Manises (MET, 29.100.138), #quickstatements; #temporary_batch_1639768071150",614717062
commons.wikimedia.org,2021-12-17 21:39:51,TemboUngwe,File:Dish MET 74119.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.135), #quickstatements; #temporary_batch_1639768071150",614717054
commons.wikimedia.org,2021-12-17 21:39:50,TemboUngwe,File:Dish MET 74061.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.134), #quickstatements; #temporary_batch_1639768071150",614717044
commons.wikimedia.org,2021-12-17 21:39:48,TemboUngwe,File:Dish MET 74118.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish (MET, 29.100.133), #quickstatements; #temporary_batch_1639768071150",614717037
commons.wikimedia.org,2021-12-17 21:39:47,TemboUngwe,File:Dish MET 74060.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish (MET, 29.100.101), #quickstatements; #temporary_batch_1639768071150",614717028
commons.wikimedia.org,2021-12-17 21:39:46,TemboUngwe,File:Dish MET 74059.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.100), #quickstatements; #temporary_batch_1639768071150",614717018
commons.wikimedia.org,2021-12-17 21:39:45,TemboUngwe,File:Dish MET SF29 100 100.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.100), #quickstatements; #temporary_batch_1639768071150",614717011
commons.wikimedia.org,2021-12-17 21:39:44,TemboUngwe,File:Dish MET SF29 100 99.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.99), #quickstatements; #temporary_batch_1639768071150",614717002
commons.wikimedia.org,2021-12-17 21:39:43,TemboUngwe,File:Dish MET 74116.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.99), #quickstatements; #temporary_batch_1639768071150",614716991
commons.wikimedia.org,2021-12-17 21:39:42,TemboUngwe,File:Dish MET 73985.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.97), #quickstatements; #temporary_batch_1639768071150",614716983
commons.wikimedia.org,2021-12-17 21:39:40,TemboUngwe,File:Dish MET SF29 100 97.jpg,"/* wbsetlabel-add:1|en */ Dish, Spanish, Valencia (MET, 29.100.97), #quickstatements; #temporary_batch_1639768071150",614716972
commons.wikimedia.org,2021-12-17 21:39:39,TemboUngwe,File:Dish with centaur and centauress battling MET DP302966.jpg,"/* wbsetlabel-add:1|en */ Dish with centaur and centauress battling, Italian, Deruta or Gubbio (MET, 29.100.95), #quickstatements; #temporary_batch_1639768071150",614716967
commons.wikimedia.org,2021-12-17 21:39:38,TemboUngwe,File:Dish with centaur and centauress battling MET DP319981.jpg,"/* wbsetlabel-add:1|en */ Dish with centaur and centauress battling, Italian, Deruta or Gubbio, detail (MET, 29.100.95), #quickstatements; #temporary_batch_1639768071150",614716961
commons.wikimedia.org,2021-12-17 21:39:37,TemboUngwe,File:Dish with centaur and centauress battling MET DP319983.jpg,"/* wbsetlabel-add:1|en */ Dish with centaur and centauress battling, Italian, Deruta or Gubbio, detail (MET, 29.100.95), #quickstatements; #temporary_batch_1639768071150",614716956
commons.wikimedia.org,2021-12-17 21:39:36,TemboUngwe,File:Dish with Lion of Saint Mark MET DP332081.jpg,"/* wbsetlabel-add:1|en */ Dish with Lion of Saint Mark, Italian, Deruta (MET, 29.100.94), #quickstatements; #temporary_batch_1639768071150",614716949
commons.wikimedia.org,2021-12-17 21:39:34,TemboUngwe,File:Dish with Lion of Saint Mark MET DP329021.jpg,"/* wbsetlabel-add:1|en */ Dish with Lion of Saint Mark, Italian, Deruta (MET, 29.100.94), #quickstatements; #temporary_batch_1639768071150",614716867
commons.wikimedia.org,2021-12-17 21:39:33,TemboUngwe,File:Dish MET DP102279.jpg,"/* wbsetlabel-add:1|en */ Dish with the Incredulity of St. Thomas, Italian, Deruta (MET, 29.100.93), #quickstatements; #temporary_batch_1639768071150",614716862
commons.wikimedia.org,2021-12-17 21:39:32,TemboUngwe,File:Dish MET LC-29 100 93-label.jpg,"/* wbsetlabel-add:1|en */ Dish with the Incredulity of St. Thomas, Italian, Deruta, label (MET, 29.100.93), #quickstatements; #temporary_batch_1639768071150",614716858
commons.wikimedia.org,2021-12-17 21:39:31,TemboUngwe,File:Beaker MET ES7863.jpg,"/* wbsetlabel-add:1|en */ Beaker, Italian, Venice (Murano) (MET, 29.100.92), #quickstatements; #temporary_batch_1639768071150",614716851
commons.wikimedia.org,2021-12-17 21:39:30,TemboUngwe,File:Madonna and Child crowned by angels MET 74226.jpg,"/* wbsetlabel-add:1|en */ Madonna and Child crowned by angels - high relief by Master of the Marble Madonnas (MET, 29.100.26), #quickstatements; #temporary_batch_1639768071150",614716838
commons.wikimedia.org,2021-12-17 21:39:28,TemboUngwe,File:Virgin and Child MET 74125.jpg,"/* wbsetlabel-add:1|en */ Virgin and Child - relief by Mino da Fiesole (Mino di Giovanni) (MET, 29.100.25), #quickstatements; #temporary_batch_1639768071150",614716826
commons.wikimedia.org,2021-12-17 21:39:27,TemboUngwe,File:Teapot MET DP-1372-006.jpg,"/* wbsetlabel-add:1|en */ Teapot, British (MET, 29.77.2a, b), #quickstatements; #temporary_batch_1639768071150",614716816
commons.wikimedia.org,2021-12-17 21:39:25,TemboUngwe,File:Pair of saltcellars MET 73362.jpg,"/* wbsetlabel-add:1|en */ Pair of saltcellars by Edward Lowe (MET, 29.61.1a, b, .2a, b), #quickstatements; #temporary_batch_1639768071150",614716804
commons.wikimedia.org,2021-12-17 21:39:24,TemboUngwe,File:Standing cup MET 73359.jpg,"/* wbsetlabel-add:1|en */ Standing cup, possibly by Naphtäli Hart (MET, 29.60.1), #quickstatements; #temporary_batch_1639768071150",614716798
commons.wikimedia.org,2021-12-17 21:39:23,TemboUngwe,File:Standing cup MET ES967.jpg,"/* wbsetlabel-add:1|en */ Standing cup, possibly by Naphtäli Hart (MET, 29.60.1), #quickstatements; #temporary_batch_1639768071150",614716791
commons.wikimedia.org,2021-12-17 21:39:21,TemboUngwe,File:Descent from the Cross MET ES6028.jpg,"/* wbsetlabel-add:1|en */ Descent from the Cross - relief by follower of Jean Goujon, after a composition by Marcantonio Raimondi (MET, 29.56), #quickstatements; #temporary_batch_1639768071150",614716783
commons.wikimedia.org,2021-12-17 21:39:19,TemboUngwe,File:Descent from the Cross MET ES6027.jpg,"/* wbsetlabel-add:1|en */ Descent from the Cross - relief by follower of Jean Goujon, after a composition by Marcantonio Raimondi (MET, 29.56), #quickstatements; #temporary_batch_1639768071150",614716774
commons.wikimedia.org,2021-12-17 21:39:18,TemboUngwe,File:Alarm case MET DP239036.jpg,"/* wbsetlabel-add:1|en */ Alarm case, French (MET, 29.52.20a, b), #quickstatements; #temporary_batch_1639768071150",614716761
commons.wikimedia.org,2021-12-17 21:39:16,TemboUngwe,"File:Traveling clock and case MET SF29 52 18, 19.jpg","/* wbsetlabel-add:1|en */ Traveling clock and case, French (MET, 29.52.18, .19), #quickstatements; #temporary_batch_1639768071150",614716752
commons.wikimedia.org,2021-12-17 21:39:15,TemboUngwe,File:Clock MET SF29 52 17 img2.jpg,"/* wbsetlabel-add:1|en */ Clock, clockmaker: Le Febvre, Fils (MET, 29.52.17), #quickstatements; #temporary_batch_1639768071150",614716745
commons.wikimedia.org,2021-12-17 21:39:14,TemboUngwe,File:Clock MET SF29 52 17 img1.jpg,"/* wbsetlabel-add:1|en */ Clock, clockmaker: Le Febvre, Fils (MET, 29.52.17), #quickstatements; #temporary_batch_1639768071150",614716735
commons.wikimedia.org,2021-12-17 21:39:13,TemboUngwe,File:Clock MET 73308.jpg,"/* wbsetlabel-add:1|en */ Clock, German (MET, 29.52.16), #quickstatements; #temporary_batch_1639768071150",614716731
commons.wikimedia.org,2021-12-17 21:39:11,TemboUngwe,File:Automaton clock in the form of a lion MET DP352928.jpg,"/* wbsetlabel-add:1|en */ Automaton clock in the form of a lion, clockmaker: Karl Schmidt (MET, 29.52.15), #quickstatements; #temporary_batch_1639768071150",614716725
commons.wikimedia.org,2021-12-17 21:39:10,TemboUngwe,File:Automaton clock in the form of a lion MET DP352927.jpg,"/* wbsetlabel-add:1|en */ Automaton clock in the form of a lion, clockmaker: Karl Schmidt, detail (MET, 29.52.15), #quickstatements; #temporary_batch_1639768071150",614716718
commons.wikimedia.org,2021-12-17 21:39:09,TemboUngwe,File:Automaton clock in the form of an eagle MET DP340878.jpg,"/* wbsetlabel-add:1|en */ Automaton clock in the form of an eagle, German, Augsburg (MET, ), #quickstatements; #temporary_batch_1639768071150",614716711
commons.wikimedia.org,2021-12-17 21:39:08,TemboUngwe,File:Automaton clock in the form of an eagle MET DP347616.jpg,"/* wbsetlabel-add:1|en */ Automaton clock in the form of an eagle, German, Augsburg (MET, ), #quickstatements; #temporary_batch_1639768071150",614716704
commons.wikimedia.org,2021-12-17 21:39:07,TemboUngwe,File:Automaton clock in the form of an eagle MET DP347613.jpg,"/* wbsetlabel-add:1|en */ Automaton clock in the form of an eagle, German, Augsburg (MET, ), #quickstatements; #temporary_batch_1639768071150",614716699
commons.wikimedia.org,2021-12-17 21:39:05,TemboUngwe,File:Automaton clock in the form of an eagle MET DP347610.jpg,"/* wbsetlabel-add:1|en */ Automaton clock in the form of an eagle, German, Augsburg (MET, ), #quickstatements; #temporary_batch_1639768071150",614716691
commons.wikimedia.org,2021-12-17 21:39:04,TemboUngwe,File:Automaton clock in the form of the Madonna and Child MET ES965.jpg,"/* wbsetlabel-add:1|en */ Automaton clock in the form of the Madonna and Child, clockmaker: Nikolaus Schmidt the Elder (MET, 29.52.13), #quickstatements; #temporary_batch_1639768071150",614716684
