Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2023-02-05 23:00:14,Nikolina Šepić,Двејн Џонсон,#1Lib1Ref #1Lib1RefCEE,25570975
sr.wikipedia.org,2023-02-05 22:59:48,Nikolina Šepić,Двејн Џонсон,#1Lib1Ref #1Lib1RefCEE,25570972
sr.wikipedia.org,2023-02-05 22:58:54,Nikolina Šepić,Бен Џонсон (гл�мац),#1Lib1Ref #1Lib1RefCEE,25570970
sr.wikipedia.org,2023-02-05 22:57:41,Nikolina Šepić,Џон Легвизамо,#1Lib1Ref #1Lib1RefCEE,25570969
sr.wikipedia.org,2023-02-05 22:57:05,Nikolina Šepić,Џон Легвизамо,#1Lib1Ref #1Lib1RefCEE,25570967
sr.wikipedia.org,2023-02-05 22:56:26,Minjaaa12,Мајор Баук,#1Lib1Ref #1Lib1RefCEE,25570964
pl.wikipedia.org,2023-02-05 22:56:18,Bibliograf82,Emilia Reimus,"#1Lib1Ref, #1Lib1RefCEE",69518624
sr.wikipedia.org,2023-02-05 22:56:01,Nikolina Šepić,Џејк Џиленхол,#1Lib1Ref #1Lib1RefCEE,25570963
sr.wikipedia.org,2023-02-05 22:55:04,Nikolina Šepić,Џејк Џиленхол,#1Lib1Ref #1Lib1RefCEE,25570962
sr.wikipedia.org,2023-02-05 22:54:55,Minjaaa12,Кота 905,#1Lib1Ref #1Lib1RefCEE,25570961
pl.wikipedia.org,2023-02-05 22:54:53,B-X,Courtney Paris,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518622
pl.wikipedia.org,2023-02-05 22:54:31,B-X,Sylvia Fowles,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518619
pl.wikipedia.org,2023-02-05 22:54:02,B-X,Tina Charles (koszykarka),"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518617
pl.wikipedia.org,2023-02-05 22:53:37,B-X,Candace Parker,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518614
pl.wikipedia.org,2023-02-05 22:53:15,B-X,Lauren Jackson,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518611
pl.wikipedia.org,2023-02-05 22:52:50,B-X,Cheryl Ford,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518609
pl.wikipedia.org,2023-02-05 22:52:14,B-X,Chamique Holdsclaw,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518604
sr.wikipedia.org,2023-02-05 22:52:06,Nikolina Šepić,Џејк Џиленхол,#1Lib1Ref #1Lib1RefCEE,25570958
pl.wikipedia.org,2023-02-05 22:51:53,B-X,Natalie Williams,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518602
pl.wikipedia.org,2023-02-05 22:51:53,Bibliograf82,Rafał Skibiński,"#1Lib1Ref, #1Lib1RefCEE",69518603
pl.wikipedia.org,2023-02-05 22:51:31,B-X,Yolanda Griffith,"/* WNBA */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69518601
sr.wikipedia.org,2023-02-05 22:51:10,Minjaaa12,Берлин капут,#1Lib1Ref #1Lib1RefCEE,25570957
