Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-13 15:26:10,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/1,/* Tervalidasi */ #WikiPabukon,956870
wikisource.org,2023-02-13 07:50:45,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/52,/* Telah diuji baca */ #WikiPabukon,956584
wikisource.org,2023-02-13 07:41:35,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/44,/* Telah diuji baca */ #WikiPabukon,956570
wikisource.org,2023-02-13 07:37:07,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/43,/* Telah diuji baca */ #WikiPabukon,956568
wikisource.org,2023-02-13 07:24:24,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/42,/* Telah diuji baca */ #WikiPabukon,956557
wikisource.org,2023-02-13 07:16:28,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/41,/* Telah diuji baca */ #WikiPabukon,956554
wikisource.org,2023-02-13 07:06:37,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/40,/* Telah diuji baca */ #WikiPabukon,956541
wikisource.org,2023-02-13 07:01:19,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/39,/* Telah diuji baca */ #WikiPabukon,956537
wikisource.org,2023-02-13 06:52:31,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/38,/* Telah diuji baca */ #WikiPabukon,956529
wikisource.org,2023-02-13 06:45:39,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/37,/* Telah diuji baca */ #WikiPabukon,956526
wikisource.org,2023-02-13 06:41:47,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/36,/* Telah diuji baca */ #WikiPabukon,956522
wikisource.org,2023-02-13 06:36:46,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/36,/* Telah diuji baca */ #WikiPabukon,956517
wikisource.org,2023-02-13 02:14:52,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/35,/* Telah diuji baca */ #WikiPabukon,956243
wikisource.org,2023-02-13 02:08:05,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/34,/* Telah diuji baca */ #WikiPabukon,956234
wikisource.org,2023-02-13 02:02:23,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/33,/* Telah diuji baca */ #WikiPabukon,956228
wikisource.org,2023-02-13 01:57:07,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/32,/* Telah diuji baca */ #WikiPabukon,956221
wikisource.org,2023-02-13 01:50:12,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/31,/* Telah diuji baca */ #WikiPabukon,956215
wikisource.org,2023-02-13 01:39:55,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/30,/* Telah diuji baca */ #WikiPabukon,956205
wikisource.org,2023-02-13 01:32:16,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/29,/* Telah diuji baca */ #WikiPabukon,956192
wikisource.org,2023-02-13 01:24:49,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/28,/* Telah diuji baca */ #WikiPabukon,956184
wikisource.org,2023-02-13 01:20:13,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/27,/* Telah diuji baca */ #WikiPabukon,956178
wikisource.org,2023-02-13 01:14:57,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/26,/* Telah diuji baca */ #WikiPabukon,956172
wikisource.org,2023-02-13 01:09:45,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/25,/* Telah diuji baca */ #WikiPabukon,956167
wikisource.org,2023-02-13 01:03:29,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/24,/* Telah diuji baca */ #WikiPabukon,956157
wikisource.org,2023-02-13 00:57:34,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/23,/* Telah diuji baca */ #WikiPabukon,956150
wikisource.org,2023-02-13 00:52:00,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/22,/* Telah diuji baca */ #WikiPabukon,956141
wikisource.org,2023-02-13 00:45:37,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/21,/* Telah diuji baca */ #WikiPabukon,956131
wikisource.org,2023-02-13 00:39:49,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/20,/* Telah diuji baca */ #WikiPabukon,956127
wikisource.org,2023-02-13 00:33:42,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/19,/* Telah diuji baca */ #WikiPabukon,956123
wikisource.org,2023-02-13 00:27:36,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/18,/* Telah diuji baca */ #WikiPabukon,956117
wikisource.org,2023-02-13 00:16:18,Raflinoer32,Page:Wawacan Jaka Mursada.pdf/17,/* Telah diuji baca */ #WikiPabukon,956110
wikisource.org,2023-02-10 02:47:21,Raflinoer32,Page:Volksalmanak Soenda 1921.pdf/145,/* Telah diuji baca */ #WikiPabukon,954740
wikisource.org,2023-02-09 23:58:43,Raflinoer32,Page:Volksalmanak Soenda 1921.pdf/162,/* Telah diuji baca */ #WikiPabukon,954727
wikisource.org,2023-02-09 23:22:02,Raflinoer32,Page:Volksalmanak Soenda 1921.pdf/111,/* Telah diuji baca */ #WikiPabukon,954702
wikisource.org,2023-02-09 23:00:46,Raflinoer32,Page:Volksalmanak Soenda 1921.pdf/109,/* Telah diuji baca */ #WikiPabukon,954701
wikisource.org,2023-02-08 17:15:51,Raflinoer32,Page:Volksalmanak Soenda 1921.pdf/37,/* Telah diuji baca */ #WikiPabukon,954451
wikisource.org,2023-02-08 16:43:44,Raflinoer32,Page:Volksalmanak Soenda 1921.pdf/33,/* Telah diuji baca */ #WikiPabukon,954444
