Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-17 18:57:50,TemboUngwe,File:Portrait of a Youth MET 23402.jpg,"/* wbsetlabel-add:1|en */ Portrait of a Youth - bust, Italian, probably Rome (MET, 14.40.677), #quickstatements; #temporary_batch_1639759846175",614673181
commons.wikimedia.org,2021-12-17 18:57:48,TemboUngwe,File:Portrait of a Youth MET 23405.jpg,"/* wbsetlabel-add:1|en */ Portrait of a Youth - bust, Italian, probably Rome (MET, 14.40.677), #quickstatements; #temporary_batch_1639759846175",614673175
commons.wikimedia.org,2021-12-17 18:57:46,TemboUngwe,File:Julius Caesar MET ES318.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673172
commons.wikimedia.org,2021-12-17 18:57:44,TemboUngwe,File:Julius Caesar MET ES319.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673167
commons.wikimedia.org,2021-12-17 18:57:42,TemboUngwe,File:Julius Caesar MET ES320.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673161
commons.wikimedia.org,2021-12-17 18:57:40,TemboUngwe,File:Julius Caesar MET 267741.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673152
commons.wikimedia.org,2021-12-17 18:57:39,TemboUngwe,File:Julius Caesar MET 267740.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673146
commons.wikimedia.org,2021-12-17 18:57:37,TemboUngwe,File:Julius Caesar MET 267739.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673139
commons.wikimedia.org,2021-12-17 18:57:35,TemboUngwe,File:Julius Caesar MET 267731.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673134
commons.wikimedia.org,2021-12-17 18:57:33,TemboUngwe,File:Julius Caesar MET 267730.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673129
commons.wikimedia.org,2021-12-17 18:57:31,TemboUngwe,File:Julius Caesar MET 267729.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673121
commons.wikimedia.org,2021-12-17 18:57:29,TemboUngwe,File:Julius Caesar MET 267728.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673114
commons.wikimedia.org,2021-12-17 18:57:27,TemboUngwe,File:Julius Caesar MET DP-12755-002.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673107
commons.wikimedia.org,2021-12-17 18:57:25,TemboUngwe,File:Julius Caesar MET DP-12755-001.jpg,"/* wbsetlabel-add:1|en */ Julius Caesar - bust by Andrea di Pietro di Marco Ferrucci (MET, 14.40.676), #quickstatements; #temporary_batch_1639759846175",614673095
commons.wikimedia.org,2021-12-17 18:57:23,TemboUngwe,File:Madonna and Child with Angels MET DP236934.jpg,"/* wbsetlabel-add:1|en */ Madonna and Child with Angels - relief by Antonio Rossellino (MET, 14.40.675), #quickstatements; #temporary_batch_1639759846175",614673088
commons.wikimedia.org,2021-12-17 18:57:21,TemboUngwe,File:Madonna and Child with Angels MET DP237202.jpg,"/* wbsetlabel-add:1|en */ Madonna and Child with Angels - relief by Antonio Rossellino, back (MET, 14.40.675), #quickstatements; #temporary_batch_1639759846175",614673077
commons.wikimedia.org,2021-12-17 18:57:19,TemboUngwe,File:Madonna and Child with Angels MET DP237205.jpg,"/* wbsetlabel-add:1|en */ Madonna and Child with Angels - relief by Antonio Rossellino, detail (MET, 14.40.675), #quickstatements; #temporary_batch_1639759846175",614673069
commons.wikimedia.org,2021-12-17 18:57:17,TemboUngwe,File:Madonna and Child with Angels MET DP237204.jpg,"/* wbsetlabel-add:1|en */ Madonna and Child with Angels - relief by Antonio Rossellino, detail (MET, 14.40.675), #quickstatements; #temporary_batch_1639759846175",614673059
commons.wikimedia.org,2021-12-17 18:57:15,TemboUngwe,File:Madonna and Child with Angels MET DP237203.jpg,"/* wbsetlabel-add:1|en */ Madonna and Child with Angels - relief by Antonio Rossellino, detail (MET, 14.40.675), #quickstatements; #temporary_batch_1639759846175",614673048
commons.wikimedia.org,2021-12-17 18:57:13,TemboUngwe,"File:Cardinal Guillaume d'Estouteville (1403–1483), Bishop of Ostia and Cardinal Archbishop of Rouen MET DP241472.jpg","/* wbsetlabel-add:1|en */ Cardinal Guillaume d'Estouteville (1403–1483), Bishop of Ostia and Cardinal Archbishop of Rouen - bust by Mino da Fiesole (Mino di Giovanni) (MET, 14.40.674), #quickstatements; #temporary_batch_1639759846175",614673028
commons.wikimedia.org,2021-12-17 18:57:11,TemboUngwe,File:Bather (from a fountain group) MET DP275873.jpg,"/* wbsetlabel-add:1|en */ Bather (from a fountain group) - statue by Jean Antoine Houdon (MET, 14.40.673), #quickstatements; #temporary_batch_1639759846175",614673018
commons.wikimedia.org,2021-12-17 18:57:09,TemboUngwe,File:Bather (from a fountain group) MET DP275875.jpg,"/* wbsetlabel-add:1|en */ Bather (from a fountain group) - statue by Jean Antoine Houdon, detail of face (MET, 14.40.673), #quickstatements; #temporary_batch_1639759846175",614673009
commons.wikimedia.org,2021-12-17 18:57:07,TemboUngwe,File:Bather (from a fountain group) MET DP275874.jpg,"/* wbsetlabel-add:1|en */ Bather (from a fountain group) - statue by Jean Antoine Houdon, detail of face (MET, 14.40.673), #quickstatements; #temporary_batch_1639759846175",614672996
commons.wikimedia.org,2021-12-17 18:57:05,TemboUngwe,File:Virtue Overcoming Vice MET ES7617.jpg,"/* wbsetlabel-add:1|en */ Virtue Overcoming Vice - high relief by imitator of Giambologna (MET, 14.40.672), #quickstatements; #temporary_batch_1639759846175",614672983
commons.wikimedia.org,2021-12-17 18:57:03,TemboUngwe,File:Virtue Overcoming Vice MET ES7618.jpg,"/* wbsetlabel-add:1|en */ Virtue Overcoming Vice - high relief by imitator of Giambologna (MET, 14.40.672), #quickstatements; #temporary_batch_1639759846175",614672965
commons.wikimedia.org,2021-12-17 18:57:01,TemboUngwe,File:Virtue Overcoming Vice MET 24233.jpg,"/* wbsetlabel-add:1|en */ Virtue Overcoming Vice - high relief by imitator of Giambologna (MET, 14.40.672), #quickstatements; #temporary_batch_1639759846175",614672952
commons.wikimedia.org,2021-12-17 18:56:59,TemboUngwe,File:Venus Instructing Cupid MET 23572.jpg,"/* wbsetlabel-add:1|en */ Venus Instructing Cupid, French (MET, 14.40.671), #quickstatements; #temporary_batch_1639759846175",614672934
commons.wikimedia.org,2021-12-17 18:56:57,TemboUngwe,File:Venus Instructing Cupid MET 23573.jpg,"/* wbsetlabel-add:1|en */ Venus Instructing Cupid, French (MET, 14.40.671), #quickstatements; #temporary_batch_1639759846175",614672916
commons.wikimedia.org,2021-12-17 18:56:55,TemboUngwe,File:Louise Brongniart MET DP105161.jpg,"/* wbsetlabel-add:1|en */ Louise Brongniart - bust by Jean Antoine Houdon (MET, 14.40.670), #quickstatements; #temporary_batch_1639759846175",614672902
commons.wikimedia.org,2021-12-17 18:56:53,TemboUngwe,File:Louise Brongniart MET 211513.jpg,"/* wbsetlabel-add:1|en */ Louise Brongniart - bust by Jean Antoine Houdon (MET, 14.40.670), #quickstatements; #temporary_batch_1639759846175",614672885
commons.wikimedia.org,2021-12-17 18:56:51,TemboUngwe,File:Louise Brongniart MET 211512.jpg,"/* wbsetlabel-add:1|en */ Louise Brongniart - bust by Jean Antoine Houdon (MET, 14.40.670), #quickstatements; #temporary_batch_1639759846175",614672871
commons.wikimedia.org,2021-12-17 18:56:49,TemboUngwe,File:Plate MET 151593.jpg,"/* wbsetlabel-add:1|en */ Plate by follower of Valerio Belli (Il Vicentino) (MET, 14.40.668), #quickstatements; #temporary_batch_1639759846175",614672855
commons.wikimedia.org,2021-12-17 18:56:47,TemboUngwe,File:Plate MET 151592.jpg,"/* wbsetlabel-add:1|en */ Plate by follower of Valerio Belli (Il Vicentino) (MET, 14.40.668), #quickstatements; #temporary_batch_1639759846175",614672842
commons.wikimedia.org,2021-12-17 18:56:45,TemboUngwe,File:Plate MET 151591.jpg,"/* wbsetlabel-add:1|en */ Plate by follower of Valerio Belli (Il Vicentino) (MET, 14.40.668), #quickstatements; #temporary_batch_1639759846175",614672828
commons.wikimedia.org,2021-12-17 18:56:44,TemboUngwe,File:Plate MET 151590.jpg,"/* wbsetlabel-add:1|en */ Plate by follower of Valerio Belli (Il Vicentino) (MET, 14.40.668), #quickstatements; #temporary_batch_1639759846175",614672820
commons.wikimedia.org,2021-12-17 18:56:42,TemboUngwe,File:Plate MET 23950.jpg,"/* wbsetlabel-add:1|en */ Plate by follower of Valerio Belli (Il Vicentino) (MET, 14.40.668), #quickstatements; #temporary_batch_1639759846175",614672804
commons.wikimedia.org,2021-12-17 18:56:40,TemboUngwe,File:Cup MET DT240530.jpg,"/* wbsetlabel-add:1|en */ Cup, Italian (MET, 14.40.667), #quickstatements; #temporary_batch_1639759846175",614672787
commons.wikimedia.org,2021-12-17 18:56:38,TemboUngwe,File:Reliquary MET ES310.jpg,"/* wbsetlabel-add:1|en */ Reliquary, after a design by Reinhold Vasters (MET, 14.40.666), #quickstatements; #temporary_batch_1639759846175",614672772
commons.wikimedia.org,2021-12-17 18:56:36,TemboUngwe,File:Sixteenth-century-style pendant MET ES5727.jpg,"/* wbsetlabel-add:1|en */ Sixteenth-century-style pendant, possibly after a design by Reinhold Vasters (MET, 14.40.665), #quickstatements; #temporary_batch_1639759846175",614672757
commons.wikimedia.org,2021-12-17 18:56:34,TemboUngwe,File:Sixteenth-century-style pendant MET ES5726.jpg,"/* wbsetlabel-add:1|en */ Sixteenth-century-style pendant, possibly after a design by Reinhold Vasters (MET, 14.40.665), #quickstatements; #temporary_batch_1639759846175",614672741
commons.wikimedia.org,2021-12-17 18:56:32,TemboUngwe,File:Adoration of the Magi MET 99444.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672725
commons.wikimedia.org,2021-12-17 18:56:30,TemboUngwe,File:Adoration of the Magi MET 99443.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672707
commons.wikimedia.org,2021-12-17 18:56:29,TemboUngwe,File:Adoration of the Magi MET ES307.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672700
commons.wikimedia.org,2021-12-17 18:56:27,TemboUngwe,File:Adoration of the Magi MET ES305.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672686
commons.wikimedia.org,2021-12-17 18:56:25,TemboUngwe,File:Adoration of the Magi MET ES306.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672674
commons.wikimedia.org,2021-12-17 18:56:23,TemboUngwe,File:Adoration of the Magi MET ES304.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672659
commons.wikimedia.org,2021-12-17 18:56:21,TemboUngwe,File:Adoration of the Magi MET 11512.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672641
commons.wikimedia.org,2021-12-17 18:56:19,TemboUngwe,File:Adoration of the Magi MET 23995.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672628
commons.wikimedia.org,2021-12-17 18:56:17,TemboUngwe,File:Adoration of the Magi MET 225063.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672613
commons.wikimedia.org,2021-12-17 18:56:15,TemboUngwe,File:Adoration of the Magi MET 225062.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi - pax, St. George and the dragon group based on a design by Reinhold Vasters (MET, 14.40.664), #quickstatements; #temporary_batch_1639759846175",614672597
commons.wikimedia.org,2021-12-17 18:56:13,TemboUngwe,File:Bowl MET 99427.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672576
commons.wikimedia.org,2021-12-17 18:56:11,TemboUngwe,File:Bowl MET 99426.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672557
commons.wikimedia.org,2021-12-17 18:56:09,TemboUngwe,File:Bowl MET 99425.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672541
commons.wikimedia.org,2021-12-17 18:56:07,TemboUngwe,File:Bowl MET 99424.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672525
commons.wikimedia.org,2021-12-17 18:56:05,TemboUngwe,File:Bowl MET 99423.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672507
commons.wikimedia.org,2021-12-17 18:56:03,TemboUngwe,File:Bowl MET 224804.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672491
commons.wikimedia.org,2021-12-17 18:56:01,TemboUngwe,File:Bowl MET 23949.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672475
commons.wikimedia.org,2021-12-17 18:55:59,TemboUngwe,File:Bowl MET ES2303.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672457
commons.wikimedia.org,2021-12-17 18:55:57,TemboUngwe,File:Bowl MET ES303.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672439
commons.wikimedia.org,2021-12-17 18:55:55,TemboUngwe,File:Bowl MET 99440.jpg,"/* wbsetlabel-add:1|en */ Bowl, Italian, probably Milan (MET, 14.40.663), #quickstatements; #temporary_batch_1639759846175",614672424
commons.wikimedia.org,2021-12-17 18:55:53,TemboUngwe,File:Cup with cover MET DP211988.jpg,"/* wbsetlabel-add:1|en */ Cup with cover by Reinhold Vasters, Finial figure after a composition by Abraham Lotter the Elder (MET, 14.40.661a, b), #quickstatements; #temporary_batch_1639759846175",614672412
commons.wikimedia.org,2021-12-17 18:55:51,TemboUngwe,File:Ewer MET ES301.jpg,"/* wbsetlabel-add:1|en */ Ewer, cover, foot and mounts by Alfred André, after a design by Reinhold Vasters (MET, 14.40.660a, b), #quickstatements; #temporary_batch_1639759846175",614672394
commons.wikimedia.org,2021-12-17 18:55:50,TemboUngwe,File:Ewer MET 216269.jpg,"/* wbsetlabel-add:1|en */ Ewer, cover, foot and mounts by Alfred André, after a design by Reinhold Vasters (MET, 14.40.660a, b), #quickstatements; #temporary_batch_1639759846175",614672386
commons.wikimedia.org,2021-12-17 18:55:48,TemboUngwe,File:Double-spouted vase with cover MET 23997.jpg,"/* wbsetlabel-add:1|en */ Double-spouted vase with cover, after a design by Reinhold Vasters (MET, 14.40.659a, b), #quickstatements; #temporary_batch_1639759846175",614672373
commons.wikimedia.org,2021-12-17 18:55:46,TemboUngwe,File:Double-spouted vase with cover MET 224795.jpg,"/* wbsetlabel-add:1|en */ Double-spouted vase with cover, after a design by Reinhold Vasters (MET, 14.40.659a, b), #quickstatements; #temporary_batch_1639759846175",614672356
commons.wikimedia.org,2021-12-17 18:55:44,TemboUngwe,File:Double-spouted vase with cover MET ES300.jpg,"/* wbsetlabel-add:1|en */ Double-spouted vase with cover, after a design by Reinhold Vasters (MET, 14.40.659a, b), #quickstatements; #temporary_batch_1639759846175",614672339
commons.wikimedia.org,2021-12-17 18:55:42,TemboUngwe,File:Double-spouted vase with cover MET ES299.jpg,"/* wbsetlabel-add:1|en */ Double-spouted vase with cover, after a design by Reinhold Vasters (MET, 14.40.659a, b), #quickstatements; #temporary_batch_1639759846175",614672321
commons.wikimedia.org,2021-12-17 18:55:40,TemboUngwe,File:Double-spouted vase with cover MET ES298.jpg,"/* wbsetlabel-add:1|en */ Double-spouted vase with cover, after a design by Reinhold Vasters (MET, 14.40.659a, b), #quickstatements; #temporary_batch_1639759846175",614672307
commons.wikimedia.org,2021-12-17 18:55:38,TemboUngwe,File:Ewer with cover MET ES297.jpg,"/* wbsetlabel-add:1|en */ Ewer with cover, after a design by Reinhold Vasters (MET, 14.40.658a, b), #quickstatements; #temporary_batch_1639759846175",614672288
commons.wikimedia.org,2021-12-17 18:55:36,TemboUngwe,File:Cup MET ES7307.jpg,"/* wbsetlabel-add:1|en */ Cup, mounts after a design by Reinhold Vasters (MET, 14.40.657), #quickstatements; #temporary_batch_1639759846175",614672272
commons.wikimedia.org,2021-12-17 18:55:34,TemboUngwe,File:Cup MET ES328.jpg,"/* wbsetlabel-add:1|en */ Cup, mounts after a design by Reinhold Vasters (MET, 14.40.657), #quickstatements; #temporary_batch_1639759846175",614672258
commons.wikimedia.org,2021-12-17 18:55:32,TemboUngwe,File:Cup MET ES296.jpg,"/* wbsetlabel-add:1|en */ Cup, mounts after a design by Reinhold Vasters (MET, 14.40.657), #quickstatements; #temporary_batch_1639759846175",614672242
commons.wikimedia.org,2021-12-17 18:55:30,TemboUngwe,File:Cup MET ES295.jpg,"/* wbsetlabel-add:1|en */ Cup, mounts after a design by Reinhold Vasters (MET, 14.40.657), #quickstatements; #temporary_batch_1639759846175",614672229
commons.wikimedia.org,2021-12-17 18:55:28,TemboUngwe,File:Tazza MET ES293.jpg,"/* wbsetlabel-add:1|en */ Tazza, mounts after a design by Reinhold Vasters (MET, 14.40.655), #quickstatements; #temporary_batch_1639759846175",614672215
commons.wikimedia.org,2021-12-17 18:55:26,TemboUngwe,File:Tazza MET 24059.jpg,"/* wbsetlabel-add:1|en */ Tazza, mounts after a design by Reinhold Vasters (MET, 14.40.655), #quickstatements; #temporary_batch_1639759846175",614672202
commons.wikimedia.org,2021-12-17 18:55:24,TemboUngwe,File:Tazza MET 224753.jpg,"/* wbsetlabel-add:1|en */ Tazza, mounts after a design by Reinhold Vasters (MET, 14.40.655), #quickstatements; #temporary_batch_1639759846175",614672185
commons.wikimedia.org,2021-12-17 18:55:22,TemboUngwe,File:Tazza MET 224752.jpg,"/* wbsetlabel-add:1|en */ Tazza, mounts after a design by Reinhold Vasters (MET, 14.40.655), #quickstatements; #temporary_batch_1639759846175",614672172
commons.wikimedia.org,2021-12-17 18:55:20,TemboUngwe,File:Tazza MET 224751.jpg,"/* wbsetlabel-add:1|en */ Tazza, mounts after a design by Reinhold Vasters (MET, 14.40.655), #quickstatements; #temporary_batch_1639759846175",614672156
commons.wikimedia.org,2021-12-17 18:55:18,TemboUngwe,File:Tazza MET 99405.jpg,"/* wbsetlabel-add:1|en */ Tazza, mounts after a design by Reinhold Vasters (MET, 14.40.655), #quickstatements; #temporary_batch_1639759846175",614672140
commons.wikimedia.org,2021-12-17 18:55:16,TemboUngwe,File:Tazza MET 224754.jpg,"/* wbsetlabel-add:1|en */ Tazza, mounts after a design by Reinhold Vasters (MET, 14.40.655), #quickstatements; #temporary_batch_1639759846175",614672125
commons.wikimedia.org,2021-12-17 18:55:14,TemboUngwe,File:Holy water stoup MET 100121.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614672104
commons.wikimedia.org,2021-12-17 18:55:12,TemboUngwe,File:Holy water stoup MET 99430.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614672092
commons.wikimedia.org,2021-12-17 18:55:10,TemboUngwe,File:Holy water stoup MET 99429.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614672076
commons.wikimedia.org,2021-12-17 18:55:08,TemboUngwe,File:Holy water stoup MET 99428.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614672062
commons.wikimedia.org,2021-12-17 18:55:06,TemboUngwe,File:Holy water stoup MET 224749.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614672047
commons.wikimedia.org,2021-12-17 18:55:04,TemboUngwe,File:Holy water stoup MET 224748.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614672031
commons.wikimedia.org,2021-12-17 18:55:02,TemboUngwe,File:Holy water stoup MET 151609.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614672017
commons.wikimedia.org,2021-12-17 18:55:00,TemboUngwe,File:Holy water stoup MET 151608.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614672002
commons.wikimedia.org,2021-12-17 18:54:58,TemboUngwe,File:Holy water stoup MET 151607.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614671955
commons.wikimedia.org,2021-12-17 18:54:57,TemboUngwe,File:Holy water stoup MET ES292.jpg,"/* wbsetlabel-add:1|en */ Holy-water stoup, handle and mounts made by Alfred André, after a design by Reinhold Vasters (MET, 14.40.654), #quickstatements; #temporary_batch_1639759846175",614671949
commons.wikimedia.org,2021-12-17 18:54:55,TemboUngwe,File:Pair of candlesticks MET ES291.jpg,"/* wbsetlabel-add:1|en */ Pair of candlesticks, Southern German (MET, 14.40.652, .653), #quickstatements; #temporary_batch_1639759846175",614671934
commons.wikimedia.org,2021-12-17 18:54:53,TemboUngwe,File:Pair of candlesticks MET 224747.jpg,"/* wbsetlabel-add:1|en */ Pair of candlesticks, Southern German (MET, 14.40.652, .653), #quickstatements; #temporary_batch_1639759846175",614671920
commons.wikimedia.org,2021-12-17 18:54:51,TemboUngwe,File:Pair of candlesticks MET 224746.jpg,"/* wbsetlabel-add:1|en */ Pair of candlesticks, Southern German (MET, 14.40.652, .653), #quickstatements; #temporary_batch_1639759846175",614671906
commons.wikimedia.org,2021-12-17 18:54:49,TemboUngwe,File:Cassone with painted front panel depicting the Conquest of Trebizond MET DP106702.jpg,"/* wbsetlabel-add:1|en */ Cassone with painted front panel depicting the Conquest of Trebizond, attributed to workshop of Apollonio di Giovanni di Tomaso, and workshop of Marco del Buono Giamberti (MET, 14.39), #quickstatements; #temporary_batch_1639759846175",614671886
commons.wikimedia.org,2021-12-17 18:54:47,TemboUngwe,File:Cassone with painted front panel depicting the Conquest of Trebizond MET DP106676.jpg,"/* wbsetlabel-add:1|en */ Cassone with painted front panel depicting the Conquest of Trebizond, attributed to workshop of Apollonio di Giovanni di Tomaso, and workshop of Marco del Buono Giamberti (MET, 14.39), #quickstatements; #temporary_batch_1639759846175",614671869
commons.wikimedia.org,2021-12-17 18:54:45,TemboUngwe,File:Cassone with painted front panel depicting the Conquest of Trebizond MET DP106675.jpg,"/* wbsetlabel-add:1|en */ Cassone with painted front panel depicting the Conquest of Trebizond, attributed to workshop of Apollonio di Giovanni di Tomaso, and workshop of Marco del Buono Giamberti (MET, 14.39), #quickstatements; #temporary_batch_1639759846175",614671854
commons.wikimedia.org,2021-12-17 18:54:43,TemboUngwe,File:Cassone with painted front panel depicting the Conquest of Trebizond MET DP106674.jpg,"/* wbsetlabel-add:1|en */ Cassone with painted front panel depicting the Conquest of Trebizond, attributed to workshop of Apollonio di Giovanni di Tomaso, and workshop of Marco del Buono Giamberti (MET, 14.39), #quickstatements; #temporary_batch_1639759846175",614671839
commons.wikimedia.org,2021-12-17 18:54:41,TemboUngwe,File:Cassone with painted front panel depicting the Conquest of Trebizond MET DP106673.jpg,"/* wbsetlabel-add:1|en */ Cassone with painted front panel depicting the Conquest of Trebizond, attributed to workshop of Apollonio di Giovanni di Tomaso, and workshop of Marco del Buono Giamberti (MET, 14.39), #quickstatements; #temporary_batch_1639759846175",614671820
commons.wikimedia.org,2021-12-17 18:54:39,TemboUngwe,File:Cassone with painted front panel depicting the Conquest of Trebizond MET DP106672.jpg,"/* wbsetlabel-add:1|en */ Cassone with painted front panel depicting the Conquest of Trebizond, attributed to workshop of Apollonio di Giovanni di Tomaso, and workshop of Marco del Buono Giamberti (MET, 14.39), #quickstatements; #temporary_batch_1639759846175",614671810
commons.wikimedia.org,2021-12-17 18:54:37,TemboUngwe,File:Cassone with painted front panel depicting the Conquest of Trebizond MET DP116373.jpg,"/* wbsetlabel-add:1|en */ Cassone with painted front panel depicting the Conquest of Trebizond, attributed to workshop of Apollonio di Giovanni di Tomaso, and workshop of Marco del Buono Giamberti (MET, 14.39), #quickstatements; #temporary_batch_1639759846175",614671791
commons.wikimedia.org,2021-12-17 18:54:35,TemboUngwe,File:Cassone with painted front panel depicting the Conquest of Trebizond MET DP116372.jpg,"/* wbsetlabel-add:1|en */ Cassone with painted front panel depicting the Conquest of Trebizond, attributed to workshop of Apollonio di Giovanni di Tomaso, and workshop of Marco del Buono Giamberti (MET, 14.39), #quickstatements; #temporary_batch_1639759846175",614671776
