Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2022-12-18 21:10:52,Kolomaznik,CZ 75,"doplnění variant a souvisejícího historického vývoje modelové řady, výročních modelů, kopií, refů (první z několika plánovaných úprav), #soutezceskoslovensko2022",22236985
cs.wikipedia.org,2022-12-18 21:05:10,TheSubterranean,Internacionalismus,N #soutezceskoslovensko2022,22236960
cs.wikipedia.org,2022-12-18 20:04:05,Mojmir Churavy,Stanislav Stránský,"#soutezceskoslovensko2022 Stanislav Stránský (28. března1922 [[Devínska Nová Ves]] – 22. února 2012 Praha) byl protikomunistický odbojář, odsouzen na čtrnáct let a určen k výkonu trestu v Jáchymově na táboře Rovnost. Byl představitelem politických vězňů České republiky, předsedou Sdružení bývalých politických vězňů v České republice a zřizovatelem čestného pohřebiště popravených a umučených obětí komunismu v 50. letech 20. století na pražském Ďáblickém hřbitově. #soutezceskoslovensko2022",22236782
cs.wikipedia.org,2022-12-18 18:20:13,Tomas62,Střelba ve škole v Eppsteinu,#soutezceskoslovensko2022,22236373
cs.wikipedia.org,2022-12-18 15:44:40,KKDAII,Sídliště Na Pendreku,Doplnění referencí #soutezceskoslovensko2022,22235941
cs.wikipedia.org,2022-12-18 15:05:44,KKDAII,Sídliště Na Pendreku,#soutezceskoslovensko2022  Sídliště Na Pendreku pro prominenty režimu,22235866
cs.wikipedia.org,2022-12-18 09:33:37,Anaj7,Karel Pecháček,#soutezceskoslovensko2022,22234856
cs.wikipedia.org,2022-12-17 20:57:13,Naughty Dava,Václav Stupka,#soutezceskoslovensko2022,22233932
cs.wikipedia.org,2022-12-17 10:07:42,Dirillo,Jezerka (usedlost),"+ obrázek a kat., úprava,  #soutezceskoslovensko2022",22232126
cs.wikipedia.org,2022-12-17 09:27:42,Dirillo,Fakulta sociálních věd Univerzity Karlovy,upřesnění #soutezceskoslovensko2022,22232064
cs.wikipedia.org,2022-12-17 09:22:21,Dirillo,Fakulta sociálních věd Univerzity Karlovy,doplnění + ref. #soutezceskoslovensko2022,22232051
cs.wikipedia.org,2022-12-16 20:05:02,Honnys113,Darex,Vytvořen článek. #soutezceskoslovensko2022,22230833
cs.wikipedia.org,2022-12-12 21:58:07,TheSubterranean,Čínská restaurace,doplnění informací #soutezceskoslovensko2022,22216266
