Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
hr.wikipedia.org,2023-02-01 18:22:53,The Yennefer,Ana Brbora Hum,Dodala izvor i wikipedizirala #1Lib1Ref #1Lib1RefCEE,6578661
hr.wikipedia.org,2023-01-30 17:14:46,Biblioteka-1982,Biskup,#1Lib1Ref #1Lib1RefCEE,6577515
hr.wikipedia.org,2023-01-27 17:03:26,1Lib1Ref,Konzervacija restauracija fresaka u Sikstinskoj kapeli,Napravljene su korekcije gramatike kao i dodan tekst u prva dva odlomka preveden iz engleske inačice članka zajedno s referencama. Također su stavljeni linkovi na postojeće stranice na Wikipediji. #1Lib1Ref #1Lib1RefCEE,6575635
hr.wikipedia.org,2023-01-25 15:00:37,The Yennefer,Udruga,#1Lib1Ref #1Lib1RefCEE dodala 2 izvora,6574438
hr.wikipedia.org,2023-01-25 14:47:32,The Yennefer,Obrt,#1Lib1Ref #1Lib1RefCEE dodala 1 izvor,6574434
hr.wikipedia.org,2023-01-25 09:43:39,MarkoK1984,Ivo Banac,#1Lib1Ref / #1Lib1RefCEE,6574141
hr.wikipedia.org,2023-01-24 20:14:33,The Yennefer,Bosna i Hercegovina u Osmanskom Carstvu,#1Lib1Ref #1Lib1RefCEE dodala 1 izvor,6574002
hr.wikipedia.org,2023-01-24 20:11:53,The Yennefer,Bosna i Hercegovina,#1Lib1Ref #1Lib1RefCEE dodala 3 izvora,6574000
hr.wikipedia.org,2023-01-24 13:18:43,MarkoK1984,Pirot,dodan izvor / #1Lib1Ref / #1Lib1RefCEE,6573049
hr.wikipedia.org,2023-01-24 12:56:25,MarkoK1984,Lisa Nemec,dodan izvor / #1Lib1Ref / #1Lib1RefCEE,6573031
hr.wikipedia.org,2023-01-24 12:40:30,MarkoK1984,Branko Mikulić,dodan izvor / #1Lib1Ref / #1Lib1RefCEE,6573029
hr.wikipedia.org,2023-01-24 12:26:14,MarkoK1984,Mače,/* Poznate osobe */ dodan izvor / #1Lib1Ref / #1Lib1RefCEE,6573019
hr.wikipedia.org,2023-01-24 12:19:53,MarkoK1984,Mamutica,dodan izvor/ #1Lib1Ref / #1Lib1RefCEE,6573016
hr.wikipedia.org,2023-01-24 11:42:26,MarkoK1984,Zlatko Grgić,dodan izvor / #1Lib1Ref / #1Lib1RefCEE,6572942
hr.wikipedia.org,2023-01-24 11:13:15,MarkoK1984,Dolomiti,dodan izvor /* Podrijetlo imena */ #1Lib1Ref / #1Lib1RefCEE,6572919
hr.wikipedia.org,2023-01-24 10:58:09,MarkoK1984,Clement Attlee,dodan izvor; #1Lib1Ref i #1Lib1RefCEE,6572909
hr.wikipedia.org,2023-01-24 10:45:45,MarkoK1984,Mladen Ančić,#1Lib1Ref / #1Lib1RefCEE,6572886
hr.wikipedia.org,2023-01-23 19:21:14,Koreanovsky,Vojvodina,izvor; #1Lib1Ref i #1Lib1RefCEE,6572495
hr.wikipedia.org,2023-01-23 19:09:45,Koreanovsky,Udbina,dodao izvor za Liku; #1Lib1Ref i #1Lib1RefCEE,6572483
hr.wikipedia.org,2023-01-23 19:01:44,Koreanovsky,Srbija,dodao izvor u uvod; #1Lib1Ref i #1Lib1RefCEE,6572473
hr.wikipedia.org,2023-01-23 18:56:45,Koreanovsky,Slovenske eurokovanice,dodao izvor; #1Lib1Ref i #1Lib1RefCEE,6572471
hr.wikipedia.org,2023-01-23 18:51:44,Koreanovsky,Hrvatske eurokovanice,/* Dizajn */ izvor za tekst na rubu;  #1Lib1Ref i #1Lib1RefCEE,6572468
hr.wikipedia.org,2023-01-23 18:46:07,Koreanovsky,Hrvatska kuna,još jedan izvor za banovac u uvodu; #1Lib1Ref i #1Lib1RefCEE,6572465
hr.wikipedia.org,2023-01-23 18:39:41,Koreanovsky,Hrvatska kuna,/* Kovanice */ dodao izvor za 1 i 2 lp; #1Lib1Ref i #1Lib1RefCEE,6572462
hr.wikipedia.org,2023-01-20 19:04:37,MarkoK1984,Fibula Praenestina,#1Lib1Ref / #1Lib1RefCEE,6570392
hr.wikipedia.org,2023-01-20 18:42:34,MarkoK1984,Mišo Cebalo,#1Lib1Ref / #1Lib1RefCEE,6570367
hr.wikipedia.org,2023-01-19 16:43:40,MarkoK1984,Kornatska tragedija,/* Kronologija suđenja Draženu Slavici */ #1Lib1Ref / #1Lib1RefCEE,6569803
hr.wikipedia.org,2023-01-19 16:37:42,MarkoK1984,Kornatska tragedija,/* Kronologija suđenja Draženu Slavici */ #1Lib1Ref / #1Lib1RefCEE,6569800
hr.wikipedia.org,2023-01-19 16:24:54,MarkoK1984,Mohorovičićev diskontinuitet,#1Lib1Ref / #1Lib1RefCEE,6569797
hr.wikipedia.org,2023-01-19 16:05:25,MarkoK1984,Alija Izetbegović,/* Poratno razdoblje */ #1Lib1Ref / #1Lib1RefCEE,6569789
hr.wikipedia.org,2023-01-18 17:59:42,MarkoK1984,Wikipedija:Kafić/Novosti,/* #1lib1ref CEE 2023. kampanja */,6569071
