Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2023-07-01 09:07:53,Galopax,Rafael Inglada,#1lib1ref,152200517
es.wikipedia.org,2023-06-29 10:04:26,Galopax,Calco léxico,#1lib1ref,152159579
es.wikipedia.org,2023-06-08 15:26:20,Jialxv,Auguste Comte,/* Biografía */ #1Lib1Ref,151720079
es.wikipedia.org,2023-06-04 19:53:07,Jialxv,Pedro Navarro,"/* Juventud */ #1Lib1Ref,",151638907
es.wikipedia.org,2023-06-04 19:23:24,Jialxv,Pedro de Peralta y Ezpeleta,"/* Antecedentes */ #1Lib1Ref,",151638321
es.wikipedia.org,2023-06-04 18:36:53,Jialxv,Distrito de Pampas de Hospital,"/* Historia */ #1Lib1Ref,",151637341
es.wikipedia.org,2023-06-04 13:31:24,María Sacristán,Gamla Stan,#1lib1ref referencia nueva,151632060
es.wikipedia.org,2023-06-04 13:30:18,María Sacristán,Gamla Stan,#1lib1ref referencia nueva,151632054
es.wikipedia.org,2023-06-04 13:29:15,María Sacristán,Gamla Stan,#1lib1ref referencia nueva,151632042
es.wikipedia.org,2023-06-04 13:27:07,María Sacristán,Gamla Stan,#1lib1ref referencia nueva,151632022
es.wikipedia.org,2023-06-04 13:25:23,María Sacristán,Gamla Stan,#1lib1ref,151631999
es.wikipedia.org,2023-05-31 15:44:00,Centenoyespelta,Pedro Morales Moya,#1Lib1Ref  Añadir referencias,151556816
es.wikipedia.org,2023-05-28 17:26:08,Galopax,Centro Cultural María Victoria Atencia,#1lib1ref y edición,151495504
es.wikipedia.org,2023-05-24 06:59:26,EstherWikipedian,Edward Snowden,Añadí la referencia del libro Vigilancia permanente #1Bib1Ref #1Lib1Ref,151388256
es.wikipedia.org,2023-05-21 15:36:23,PerseidaK2,Eva Rajo Iglesias,Añadir cita requerida #1Lib1Ref,151301452
es.wikipedia.org,2023-05-21 14:27:05,PerseidaK2,Sonia Martínez Herrero,Añadir cita requerida #1Lib1Ref,151300291
es.wikipedia.org,2023-05-10 10:38:32,Galopax,Hélène Carrère d'Encausse,#1lib1ref y noticia,151065673
es.wikipedia.org,2023-05-10 08:25:47,Galopax,Los Montes de la Ermita,#1lib1ref y noticia,151064414
es.wikipedia.org,2023-05-05 14:49:28,Centenoyespelta,Giacomo da Lentini,#1Lib1Ref  Añadir referencias,150969223
es.wikipedia.org,2023-03-29 00:38:30,Silva Selva,Hermila Galindo,#1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia,150194451
es.wikipedia.org,2023-03-28 16:04:44,Galopax,Castrocalbón,#1lib1ref y noticia,150183546
es.wikipedia.org,2023-03-27 06:22:30,Galopax,Iglesia de San Jerónimo el Real,#1lib1ref y wikificación de referencia,150154413
es.wikipedia.org,2023-03-21 13:54:15,Bibbeni,Adelina Domingo Pons,#1lib1ref,150033474
es.wikipedia.org,2023-03-18 08:52:19,Galopax,LunaNet,#1lib1ref y noticia,149963054
es.wikipedia.org,2023-03-15 18:10:30,Hiperterminal,Usuario:Hiperterminal/Taller/XVJornadasABIE,/* Creación de biografías */ Enlace a #1lib1ref #1bib1ref,149906445
es.wikipedia.org,2023-02-23 10:32:09,Galopax,Presentismo,#1lib1ref y noticia,149463731
es.wikipedia.org,2023-02-19 02:01:13,Silva Selva,Rubén Gerardo y Barrera Pérez,añadí referencia #1Bib1Ref #WikiBDCV #1Lib1Ref,149369902
es.wikipedia.org,2023-02-17 07:59:08,Galopax,Chano,#1lib1ref y noticia,149334848
es.wikipedia.org,2023-02-09 17:05:34,Galopax,Quintela (Barjas),#1lib1ref y noticia,149170222
es.wikipedia.org,2023-02-08 18:46:21,Maceremli,Alfons Fernández Sabaté,#1lib1ref,149149065
es.wikipedia.org,2023-02-08 07:12:46,Galopax,Quintela (Barjas),#1lib1ref y noticia,149139099
es.wikipedia.org,2023-02-07 10:01:18,Galopax,Hispasat,#1lib1ref y noticia,149118829
es.wikipedia.org,2023-02-06 18:39:47,Craibellesarts,Claude Cahun,#1lib1ref,149103807
es.wikipedia.org,2023-02-06 18:20:32,Maceremli,Alfons Fernández Sabaté,#1lib1ref Traducción,149103465
es.wikipedia.org,2023-02-06 18:13:01,Craibellesarts,Ángela de la Cruz (artista),#1lib1ref,149103340
es.wikipedia.org,2023-02-06 17:32:18,Craibellesarts,Teresa Lanceta,#1lib1ref,149102530
es.wikipedia.org,2023-02-05 18:57:49,Mentxuwiki,Laura Hojman,/* Biografía */ añadir referencia #1lib1ref,149080612
es.wikipedia.org,2023-02-05 15:24:15,Mentxuwiki,San Pedro de los Majarretes,añadir referencia #1lib1ref,149076292
es.wikipedia.org,2023-02-05 09:37:57,Centenoyespelta,Lorenzo Fernández de Viana,#1Lib1Ref Añadir referencias,149072168
es.wikipedia.org,2023-02-05 09:32:01,Centenoyespelta,Lorenzo Fernández de Viana,/* Biografía */ #1Lib1Ref  Añadir referencias,149072115
es.wikipedia.org,2023-02-04 22:03:55,Mentxuwiki,Usuaria:Mentxuwiki/Taller/Gerónimo Roure Fernández,/* Aportaciones a la salud pública de la ciudad de Vitoria */ añadir referencia #1lib1ref,149061937
es.wikipedia.org,2023-02-04 21:24:48,Mentxuwiki,Usuaria:Mentxuwiki/Taller/Gerónimo Roure Fernández,/* Obra */ añadir referencia #1lib1ref,149061025
es.wikipedia.org,2023-02-04 21:14:24,Mentxuwiki,Usuaria:Mentxuwiki/Taller/Gerónimo Roure Fernández,/* Obra */ añadir referencia #1lib1ref,149060784
es.wikipedia.org,2023-02-03 21:12:49,Mentxuwiki,Juan José Camisón,/* Biografía */ añadir referencia #1lib1ref,149041212
es.wikipedia.org,2023-02-03 15:23:34,EzequielEsposito,Marcha de San Lorenzo,Agregué referencia 2 y texto sobre el envio de originales del autor a quien se lo dedicaba. #1lib1ref,149033953
es.wikipedia.org,2023-02-02 16:04:27,Centenoyespelta,Ataque de gas sarín en el metro de Tokio,/* Libros de Murakami */ #1Lib1Ref  Añadir referencias,149011449
es.wikipedia.org,2023-02-01 15:57:46,NoëlVaucourt,Georges Gaillard,"lien Calames logiciel national INHA France, inventaire d'archives, #1Lib1Ref",148989383
es.wikipedia.org,2023-02-01 13:35:50,Centenoyespelta,Photo Araba,#1Lib1Ref  Añadir referencias,148987127
es.wikipedia.org,2023-01-31 17:44:47,Mentxuwiki,Marcelo Rivas Mateos,añadir información y referencia #1lib1ref,148969051
es.wikipedia.org,2023-01-31 16:34:30,Mentxuwiki,Asaari Bibang,"/* Trayectoria */ Añadir epígrafe de Premios, premio y referencia #1lib1ref",148967607
es.wikipedia.org,2023-01-31 16:22:00,Centenoyespelta,Lourdes Oñederra,#1Lib1Ref  Añadir referencias,148967298
es.wikipedia.org,2023-01-31 15:55:59,Centenoyespelta,Hugo de San Víctor,/* Biografía */ #1Lib1Ref  Añadir referencias,148966686
es.wikipedia.org,2023-01-31 15:41:51,Centenoyespelta,Inés de Castro,#1Lib1Ref  Añadir referencias,148966372
es.wikipedia.org,2023-01-31 13:18:47,Mentxuwiki,Gregoria Canelo de Paredes,añadir información y referencia #1lib1ref,148964063
es.wikipedia.org,2023-01-30 10:08:29,InmaGwiki,Manuela de Ezquerro y Sáenz de Chavarri,#1Lib1Ref,148940163
es.wikipedia.org,2023-01-30 08:49:50,Centenoyespelta,Cementerio de Santa Isabel (Vitoria),#1Lib1Ref  Añadir referencias,148939295
es.wikipedia.org,2023-01-30 08:31:39,Centenoyespelta,Manuel Montes de Oca (militar),#1Lib1Ref  Añadir referencias,148939152
es.wikipedia.org,2023-01-30 08:18:55,Centenoyespelta,Ignacio Hidalgo de Cisneros,/* Exilio */ #1Lib1Ref  Añadir referencias,148939096
es.wikipedia.org,2023-01-29 18:40:51,Mentxuwiki,Salvador Azpiazu,/* Biografía */ añadir info y referencia #1lib1ref,148926185
es.wikipedia.org,2023-01-29 18:39:50,Mentxuwiki,Daría Imbert Aranguren,/* Biografía */ añadir info y referencia #1lib1ref,148926158
es.wikipedia.org,2023-01-29 18:39:21,Mentxuwiki,Carlos Imbert,/* Biografía */ añadir info y referencia #1lib1ref,148926145
es.wikipedia.org,2023-01-29 18:34:24,InmaGwiki,Manuela de Ezquerro y Sáenz de Chavarri,Completar y modificar párrafos. Completar referencias #1Lib1Ref,148926042
es.wikipedia.org,2023-01-29 18:33:45,Mentxuwiki,Daría Imbert Aranguren,revisar redacción y añadir referencia #1lib1ref,148926026
es.wikipedia.org,2023-01-29 18:29:20,Mentxuwiki,Cementerio de Santa Isabel (Vitoria),/* Figuras ilustres */ añadir referencia #1lib1ref,148925931
es.wikipedia.org,2023-01-29 18:24:06,Mentxuwiki,Cementerio de Santa Isabel (Vitoria),/* Figuras ilustres */ añadir referencia #1lib1ref,148925830
es.wikipedia.org,2023-01-29 18:21:13,Mentxuwiki,Cementerio de Santa Isabel (Vitoria),/* Figuras ilustres */ añadir referencia #1lib1ref,148925766
es.wikipedia.org,2023-01-29 17:41:48,InmaGwiki,Manuela de Ezquerro y Sáenz de Chavarri,#1Lib1Ref,148925009
es.wikipedia.org,2023-01-29 16:31:29,Mentxuwiki,Marion Mahony Griffin,/* Matrimonio y nuevos proyectos */ añadir referencia #1lib1ref,148923589
es.wikipedia.org,2023-01-29 16:27:16,Mentxuwiki,Marion Mahony Griffin,/* Primeros trabajos */ añadir referencia #1lib1ref,148923506
es.wikipedia.org,2023-01-29 16:25:01,Mentxuwiki,Marion Mahony Griffin,/* Primeros trabajos */ añadir referencia #1lib1ref,148923479
es.wikipedia.org,2023-01-29 16:23:14,Mentxuwiki,Marion Mahony Griffin,/* Proyectos atribuibles en parte o en su totalidad */ añadir información y referencia #1lib1ref,148923446
es.wikipedia.org,2023-01-29 16:09:56,Mentxuwiki,Marion Mahony Griffin,/* Proyectos atribuibles en parte o en su totalidad */ añadir referencia #1lib1ref,148923207
