Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-14 15:22:45,Zhilal Darma,Page:Wawacan cariyos Ali Muhtar.pdf/24,/* Tervalidasi */ #WikiPabukon,957582
wikisource.org,2023-02-14 15:15:10,Zhilal Darma,Page:Wawacan cariyos Ali Muhtar.pdf/20,/* Tervalidasi */ #WikiPabukon,957575
wikisource.org,2023-02-14 15:10:51,Zhilal Darma,Page:Wawacan cariyos Ali Muhtar.pdf/22,/* Tervalidasi */ #WikiPabukon,957569
wikisource.org,2023-02-14 15:01:42,Zhilal Darma,Page:Volksalmanak Soenda 1921.pdf/252,/* Tervalidasi */ #WikiPabukon,957564
wikisource.org,2023-02-14 14:46:17,Zhilal Darma,Page:Wawacan Babad Sumedang.djvu/108,#WikiPabukon,957559
wikisource.org,2023-02-14 14:43:15,Zhilal Darma,Page:Wawacan Babad Sumedang.djvu/108,/* Tervalidasi */ #WikiPabukon,957556
wikisource.org,2023-02-14 14:39:10,Zhilal Darma,Page:Wawacan Babad Sumedang.djvu/109,/* Tervalidasi */ #WikiPabukon,957554
wikisource.org,2023-02-14 14:31:37,Zhilal Darma,Page:Wawacan Babad Sumedang.djvu/5,/* Tervalidasi */ #WikiPabukon,957553
wikisource.org,2023-02-14 14:03:13,Zhilal Darma,Page:Wawacan Babad Sumedang.djvu/2,#WikiPabukon,957541
wikisource.org,2023-02-14 13:55:01,Zhilal Darma,Page:Wawacan Babad Sumedang.djvu/2,/* Tervalidasi */ #WikiPabukon,957533
