Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-14 13:38:32,Istrinya Empat Tilda,Page:Wawatjan Petikan Bidajatoessalik.pdf/14,/* Tervalidasi */ #WikiPabukon,957519
wikisource.org,2023-02-14 13:34:35,Istrinya Empat Tilda,Page:Wawatjan Petikan Bidajatoessalik.pdf/12,/* Tervalidasi */ #WikiPabukon,957518
wikisource.org,2023-02-14 12:59:17,Istrinya Empat Tilda,Page:Wawatjan Petikan Bidajatoessalik.pdf/10,/* Tervalidasi */ #WikiPabukon,957496
wikisource.org,2023-02-14 12:56:44,Istrinya Empat Tilda,Page:Wawatjan Petikan Bidajatoessalik.pdf/8,/* Tervalidasi */ #WikiPabukon,957491
wikisource.org,2023-02-14 12:50:46,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/64,/* Tervalidasi */ #WikiPabukon,957483
wikisource.org,2023-02-14 12:49:46,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/62,/* Tervalidasi */ #WikiPabukon,957482
wikisource.org,2023-02-12 13:03:18,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/56,/* Tervalidasi */ #WikiPabukon,955916
wikisource.org,2023-02-12 12:58:21,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/54,/* Tervalidasi */ #WikiPabukon,955913
wikisource.org,2023-02-12 12:50:10,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/52,/* Tervalidasi */ #WikiPabukon,955909
wikisource.org,2023-02-12 12:46:38,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/50,/* Tervalidasi */ #WikiPabukon,955907
wikisource.org,2023-02-12 12:40:41,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/48,/* Tervalidasi */ #WikiPabukon,955905
wikisource.org,2023-02-12 12:27:12,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/46,/* Tervalidasi */ #WikiPabukon,955891
wikisource.org,2023-02-10 13:41:44,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/44,/* Tervalidasi */ #WikiPabukon,954926
wikisource.org,2023-02-10 13:36:52,Istrinya Empat Tilda,Page:Wawacan dongeng-dongeng.pdf/42,/* Tervalidasi */ #WikiPabukon,954925
