Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-14 09:54:56,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/66,/* Validated */ #WikiPabukon,957326
wikisource.org,2023-02-14 09:46:48,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/68,/* Validated */ #WikiPabukon,957316
wikisource.org,2023-02-14 09:41:55,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/70,/* Validated */ #WikiPabukon,957314
wikisource.org,2023-02-14 09:38:01,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/72,/* Validated */ #WikiPabukon,957312
wikisource.org,2023-02-14 09:32:00,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/74,/* Validated */ #WikiPabukon,957311
wikisource.org,2023-02-14 09:24:36,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/9,/* Proofread */ #WikiPabukon,957307
wikisource.org,2023-02-14 03:31:42,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/76,/* Validated */ #WikiPabukon,957055
wikisource.org,2023-02-14 03:25:27,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/78,/* Validated */ #WikiPabukon,957051
wikisource.org,2023-02-14 03:20:00,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/80,/* Validated */ #WikiPabukon,957044
wikisource.org,2023-02-14 02:16:23,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/82,/* Validated */ #WikiPabukon,957007
wikisource.org,2023-02-14 02:13:09,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/84,/* Validated */ #WikiPabukon,957006
wikisource.org,2023-02-14 02:09:36,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/86,/* Validated */ #WikiPabukon,957005
wikisource.org,2023-02-14 02:02:56,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/88,/* Validated */ #WikiPabukon,957004
wikisource.org,2023-02-13 14:02:55,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/7,/* Proofread */ #WikiPabukon,956799
wikisource.org,2023-02-13 13:45:51,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/90,/* Validated */ #WikiPabukon,956782
wikisource.org,2023-02-13 13:40:23,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/92,/* Validated */ #WikiPabukon,956778
wikisource.org,2023-02-13 12:13:09,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/94,/* Validated */ #WikiPabukon,956749
wikisource.org,2023-02-13 12:04:39,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/96,/* Validated */ #WikiPabukon,956745
wikisource.org,2023-02-13 11:57:12,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/98,/* Validated */ #WikiPabukon,956736
wikisource.org,2023-02-13 11:48:51,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/100,/* Validated */ #WikiPabukon,956727
wikisource.org,2023-02-13 11:43:32,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/102,/* Validated */ #WikiPabukon,956722
wikisource.org,2023-02-13 11:37:55,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/104,/* Validated */ #WikiPabukon,956716
wikisource.org,2023-02-13 11:18:24,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/106,/* Validated */ #WikiPabukon,956694
wikisource.org,2023-02-13 11:09:42,Mbee-wiki,Page:Wawacan dongeng-dongeng.pdf/108,/* Validated */ #WikiPabukon,956686
