Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2023-06-30 21:43:39,Bazi,Global Pride,doladění po překladu #lidskaprava #WikiLovesPride,22930692
cs.wikipedia.org,2023-06-30 20:16:56,Miroslav Ličko,1860–1869,/* Hlavy států a političtí lídři */ Úprava textu a vnitřních odkazů  #LidskaPrava,22930559
cs.wikipedia.org,2023-06-30 20:03:52,Miroslav Ličko,1860–1869,"Úprava textu, vnitřních odkazů, referencí a kategorií  #LidskaPrava",22930548
cs.wikipedia.org,2023-06-30 19:57:32,KKDAII,Muzeum Apartheidu,/* Vybrané stálé výstavy */ Zdroje #lidskaprava,22930535
cs.wikipedia.org,2023-06-30 11:42:22,TheSubterranean,Inna Ševčenko,N #lidskaprava,22929631
cs.wikipedia.org,2023-06-29 21:36:35,TheSubterranean,Nina Baginská,N #lidskaprava,22928341
cs.wikipedia.org,2023-06-29 20:16:27,TheSubterranean,Maria Berlinská,N #lidskaprava,22928229
cs.wikipedia.org,2023-06-29 19:21:16,TheSubterranean,Ayọ Tometi,N #lidskaprava,22928128
cs.wikipedia.org,2023-06-29 10:18:44,TheSubterranean,Alicia Garza,N #lidskaprava,22926898
cs.wikipedia.org,2023-06-28 12:00:14,Miroslav Ličko,Meritokracie,"Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22924722
cs.wikipedia.org,2023-06-28 09:29:38,Miroslav Ličko,Velká francouzská revoluce,Úprava souvisejících článků a kategorií  #LidskaPrava,22924439
cs.wikipedia.org,2023-06-27 21:30:04,TheSubterranean,Patrisse Cullors,N #lidskaprava,22923667
cs.wikipedia.org,2023-06-27 20:12:48,Marv1N,"Zákon, jímž zrušují se šlechtictví, řády a tituly",/* Aplikace zákona */ #LidskaPrava,22923459
cs.wikipedia.org,2023-06-27 12:17:01,Miroslav Ličko,Velká francouzská revoluce,"Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22922498
cs.wikipedia.org,2023-06-27 00:27:45,ThecentreCZ,Mladá národní jednota,#lidskaprava,22921457
cs.wikipedia.org,2023-06-26 12:55:30,Miroslav Ličko,Burleska,"/* Aféra v Třebíči */ Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22920112
cs.wikipedia.org,2023-06-26 05:46:22,Miroslav Ličko,Panslavismus,"Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22919280
cs.wikipedia.org,2023-06-25 13:20:36,Miroslav Ličko,Národní obrození,"Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22917472
cs.wikipedia.org,2023-06-24 09:51:54,Miroslav Ličko,Ivande Kaija,#LidskaPrava,22914712
cs.wikipedia.org,2023-06-23 14:40:10,Nsrotvt,Protesty proti pochodu Belgrade Pride (2010),#lidskaprava,22913145
cs.wikipedia.org,2023-06-22 18:49:05,Nsrotvt,Belgrade Pride,#lidskaprava,22910011
cs.wikipedia.org,2023-06-21 19:27:05,Miroslav Ličko,Recyklace,Úprava textu a odkazů  #LidskaPrava,22906232
cs.wikipedia.org,2023-06-21 17:33:20,Miroslav Ličko,Druhotná surovina,"Úprava textu, odkazů a kategorií  #LidskaPrava",22905858
cs.wikipedia.org,2023-06-21 14:10:39,Nsrotvt,Homofobní šikana,#lidskaprava,22905401
cs.wikipedia.org,2023-06-21 14:07:04,Pavel Bednařík (WMCZ),Kilmainhamská věznice,"založení nového článku Kilmainhamská věznice, #lidskaprava",22905393
cs.wikipedia.org,2023-06-21 07:29:00,Miroslav Ličko,Burleska,"/* Aféra v Třebíči */ Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22904229
cs.wikipedia.org,2023-06-20 21:33:29,Pavel Bednařík (WMCZ),Vesmírní lidé,"mystifikace, #lidskaprava",22903711
cs.wikipedia.org,2023-06-20 16:40:48,PfefferT,Seznam filmů o holokaustu,přidání nových filmů do seznamu #lidskaprava,22902855
cs.wikipedia.org,2023-06-20 15:53:13,Pavel Bednařík (WMCZ),Větší než my,"rozšíření, #lidskaprava",22902182
cs.wikipedia.org,2023-06-20 15:50:18,HrubaChyba,Interrupce v Polsku,#lidskaprava N (převážně překlad z AJ),22902179
cs.wikipedia.org,2023-06-20 15:49:50,KKDAII,Muzeum Apartheidu,"#lidskaprava , dodělám později, malá je už vzhůru asi půl hoďky a nenchá mě nic dělat..",22902178
cs.wikipedia.org,2023-06-20 15:20:34,KKDAII,Muzeum Apartheidu,Založení článku; #lidskaprava,22902128
cs.wikipedia.org,2023-06-20 14:58:07,Ppipek,Klára Kalibová,"Založil jsem stránku, ale míním na ní teď ještě pracovat v rámci editatonu. Založil jsem ji primárně kvůli tomu, abych rovnou měl propojení s wikidaty. #lidskaprava",22902075
cs.wikipedia.org,2023-06-20 14:42:10,Andrea (Konsent),"Konsent, z. s.",nový článek #lidskaprava,22902028
cs.wikipedia.org,2023-06-20 14:27:33,Pavel Bednařík (WMCZ),Lidská práva,"odkazy, #lidskaprava",22902004
cs.wikipedia.org,2023-06-20 11:51:46,Miroslav Ličko,Burleska,"Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22901525
cs.wikipedia.org,2023-06-20 11:37:28,Pavel Bednařík (WMCZ),In IUSTITIA,"wikifikace, odkazy, reference, #lidskaprava",22901496
cs.wikipedia.org,2023-06-20 11:05:10,Pavel Bednařík (WMCZ),Velikonoční povstání,"obrázek, #lidskaprava",22901455
cs.wikipedia.org,2023-06-20 01:04:09,Bazi,Černý trojúhelník (odznak),"úprava závěrečných sekcí, obrázků, +překlad #lidskaprava",22900737
cs.wikipedia.org,2023-06-19 21:20:04,TFerenczy,Vlajka transgender hrdosti,#lidskaprava,22900506
cs.wikipedia.org,2023-06-19 11:34:12,Miroslav Ličko,Ústavní referendum v Lichtenštejnsku (2012),/* Výsledek */ Úprava tabulky  #LidskaPrava,22899094
cs.wikipedia.org,2023-06-19 10:21:21,Miroslav Ličko,Zemětřesení ve Francii 1909,Úprava textu a odkazů  #LidskaPrava,22898883
cs.wikipedia.org,2023-06-19 08:45:12,MichalFetamin,Nataša Kandićová,Přidány kategorie. #lidskaprava,22898594
cs.wikipedia.org,2023-06-18 18:44:29,Miroslav Ličko,Hate speech,Úprava textu a odkazů  #LidskaPrava,22897285
cs.wikipedia.org,2023-06-16 13:29:19,Miroslav Ličko,Igor Rausis,"Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22891393
cs.wikipedia.org,2023-06-15 22:36:31,SnapDragon314,Transmisogynie,Úprava nadpisů #lidskaprava,22890132
cs.wikipedia.org,2023-06-15 12:50:08,Chavran97,Mikola Statkevič,#lidskaprava,22888801
cs.wikipedia.org,2023-06-15 11:57:07,Letmebealien,Souhlas se sexuální aktivitou,rubrika Konsent v populární kultuře #lidskaprava,22888672
cs.wikipedia.org,2023-06-14 16:51:03,ThecentreCZ,Mezinárodní úmluva o ochraně všech osob před nuceným zmizením,#lidskaprava,22886626
cs.wikipedia.org,2023-06-14 12:51:53,Chavran97,Vitalina Koval,#lidskaprava,22885734
cs.wikipedia.org,2023-06-11 13:21:51,Letmebealien,Souhlas se sexuální aktivitou,/* Vzdělávací iniciativy */ přidání českého kontextu #lidskaprava,22876583
cs.wikipedia.org,2023-06-11 10:50:31,V0lkanic,Rámcová úmluva o ochraně národnostních menšin,#lidskaprava,22876218
cs.wikipedia.org,2023-06-11 06:46:23,Miroslav Ličko,Ústavní referendum v Lichtenštejnsku (2012),"Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22875654
cs.wikipedia.org,2023-06-10 07:56:13,Letmebealien,Souhlas se sexuální aktivitou,Oprava referencí #lidskaprava,22872905
cs.wikipedia.org,2023-06-10 07:05:34,Miroslav Ličko,Investiční management,"Úprava textu, vnitřních odkazů a referencí  #LidskaPrava",22872828
cs.wikipedia.org,2023-06-09 20:01:42,Letmebealien,Sexuální konsent,"#lidskaprava (ještě musím upravit reference, pracuji na tom)",22872216
cs.wikipedia.org,2023-06-09 09:45:19,HrubaChyba,Koordinátor intimity,#lidskaprava N překlad,22870553
cs.wikipedia.org,2023-06-08 13:56:04,Miroslav Ličko,Diplomatická ochrana,"Úprava textu, odkazů a kategorií  #LidskaPrava",22867975
cs.wikipedia.org,2023-06-07 06:39:14,Miroslav Ličko,Ústavní referendum v Lichtenštejnsku (2012),"Úprava textu, odkazů a doplnění obrázku  #LidskaPrava",22863441
cs.wikipedia.org,2023-06-06 19:13:00,Miroslav Ličko,Ústavní referendum v Lichtenštejnsku (2012),"Úprava textu, odkazů a portálů #LidskaPrava",22862272
cs.wikipedia.org,2023-06-04 22:13:47,Miroslav Ličko,Meritokracie,Úprava souvisejících článků a kategorií #LidskaPrava,22855907
cs.wikipedia.org,2023-06-04 10:11:34,Svajcr,Reihane Taravatiová,#LidskaPrava,22854525
