Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2024-02-05 23:31:05,Nikolina Šepić,Клод Симон,#1Lib1Ref #1Lib1RefCEE,27356402
sr.wikipedia.org,2024-02-05 23:30:49,Nikolina Šepić,Клод Симон,#1Lib1Ref #1Lib1RefCEE,27356400
sr.wikipedia.org,2024-02-05 23:30:38,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356399
sr.wikipedia.org,2024-02-05 23:30:00,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356395
sr.wikipedia.org,2024-02-05 23:29:27,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356393
sr.wikipedia.org,2024-02-05 23:29:07,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356391
sr.wikipedia.org,2024-02-05 23:28:31,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356386
sr.wikipedia.org,2024-02-05 23:27:59,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356384
sr.wikipedia.org,2024-02-05 23:27:22,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356380
sr.wikipedia.org,2024-02-05 23:27:16,Nikolina Šepić,Георг Ом,#1Lib1Ref #1Lib1RefCEE,27356378
sr.wikipedia.org,2024-02-05 23:26:31,Nikolina Šepić,Едвард VI Тјудор,#1Lib1Ref #1Lib1RefCEE,27356374
sr.wikipedia.org,2024-02-05 23:26:04,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356370
sr.wikipedia.org,2024-02-05 23:25:15,Nikolina Šepić,Tomas Mor,#1Lib1Ref #1Lib1RefCEE,27356364
sr.wikipedia.org,2024-02-05 23:25:10,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356363
sr.wikipedia.org,2024-02-05 23:24:30,Nikolina Šepić,Лодовико Ариосто,#1Lib1Ref #1Lib1RefCEE,27356360
sr.wikipedia.org,2024-02-05 23:23:57,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356357
sr.wikipedia.org,2024-02-05 23:23:22,Nikolina Šepić,Хенри II Плантагенет,#1Lib1Ref #1Lib1RefCEE,27356354
sr.wikipedia.org,2024-02-05 23:23:18,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356353
sr.wikipedia.org,2024-02-05 23:22:29,Nikolina Šepić,Зајон Вилијамсон,#1Lib1Ref #1Lib1RefCEE,27356350
sr.wikipedia.org,2024-02-05 23:00:04,Nikolina Šepić,Зајон Вилијамсон,#1Lib1Ref #1Lib1RefCEE,27356278
sr.wikipedia.org,2024-02-05 22:59:49,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356276
sr.wikipedia.org,2024-02-05 22:59:18,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356275
sr.wikipedia.org,2024-02-05 22:58:50,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356274
sr.wikipedia.org,2024-02-05 22:57:46,Nikolina Šepić,6. јул,#1Lib1Ref #1Lib1RefCEE,27356272
