Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2023-01-20 19:11:17,Aetereus,Iglesia de Nuestra Señora de Rocamador (Valencia de Alcántara),Añadir referencia #1lib1ref,148734733
es.wikipedia.org,2023-01-20 19:03:57,Aetereus,Boda Regia,Añadir referencia #1lib1ref,148734605
es.wikipedia.org,2023-01-20 11:06:04,Jose Luis Liburuzain,Castillo de Guevara,#1Lib1Ref,148726637
es.wikipedia.org,2023-01-20 11:04:38,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726628
es.wikipedia.org,2023-01-20 10:58:39,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726556
es.wikipedia.org,2023-01-20 10:57:27,Karliburuzain,Frontón Ogueta,#1lib1ref,148726544
es.wikipedia.org,2023-01-20 10:57:02,Araba2009,Valle Salado (Añana),#1Lib1Ref,148726537
es.wikipedia.org,2023-01-20 10:55:29,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726523
es.wikipedia.org,2023-01-20 10:53:52,Araba2009,Valle Salado (Añana),#1Lib1Ref,148726508
es.wikipedia.org,2023-01-20 10:48:59,Anbotoko Drami,Knud Rasmussen,#1lib1ref,148726466
es.wikipedia.org,2023-01-20 10:47:37,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726451
es.wikipedia.org,2023-01-20 10:44:02,Anbotoko Drami,Knud Rasmussen,#1lib1ref,148726417
es.wikipedia.org,2023-01-20 10:40:15,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148726373
es.wikipedia.org,2023-01-20 10:39:05,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148726361
es.wikipedia.org,2023-01-20 10:38:45,InmaGwiki,Glosas Emilianenses,#1Lib1Ref,148726357
es.wikipedia.org,2023-01-20 10:36:56,Araba2009,Carlos Ajuria Urigoitia,#1Lib1Ref,148726341
es.wikipedia.org,2023-01-20 10:35:18,Jose Luis Liburuzain,Castillo de Guevara,/* Localización */ #1Lib1Ref,148726318
es.wikipedia.org,2023-01-20 10:34:23,Daniel Fernández de Larrinoa,Jesús Guridi,#1Lib1ref,148726309
es.wikipedia.org,2023-01-20 10:34:06,Araba2009,Evaristo Páramos,#1Lib1Ref,148726304
es.wikipedia.org,2023-01-20 10:31:03,Araba2009,Albéniz (Álava),#1Lib1Ref,148726291
es.wikipedia.org,2023-01-20 10:29:39,Inabib,Halo Wars,#1lib1ref,148726282
es.wikipedia.org,2023-01-20 10:28:13,Inabib,Halo Wars,#1lib1ref,148726274
es.wikipedia.org,2023-01-20 10:24:36,Lolaref,Amado Gómez Ugarte,#1Lib1Ref,148726253
es.wikipedia.org,2023-01-20 10:22:10,Karliburuzain,Frontón Ogueta,#1lib1ref,148726223
es.wikipedia.org,2023-01-20 10:21:33,Araba2009,Albéniz (Álava),#1lib1ref,148726216
es.wikipedia.org,2023-01-20 10:20:35,Inabib,10 (álbum de Hombres G),#1lib1ref,148726205
es.wikipedia.org,2023-01-20 10:17:15,Lolaref,Amado Gómez Ugarte,/* Premios Literarios */  #1Lib1Ref,148726175
es.wikipedia.org,2023-01-20 10:16:02,Anbotoko Drami,Paul Erdős,#1lib1ref,148726159
es.wikipedia.org,2023-01-20 10:13:54,Daniel Fernández de Larrinoa,Mercado de Abastos (Vitoria-Gasteiz),#1Lib1ref,148726137
