Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2022-07-03 21:22:45,Judesba,Bifòbia,#ViquipèdiaLGBTIQ,30416019
ca.wikipedia.org,2022-07-03 08:30:03,Davidpar,Comissió Unitària 28 de Juny,#ViquipèdiaLGBTIQ,30414372
ca.wikipedia.org,2022-07-03 06:00:24,Judesba,Transfeminisme,#ViquipèdiaLGBTIQ,30414133
ca.wikipedia.org,2022-07-03 03:33:02,Judesba,Transfeminisme,/* La transfòbia en el feminisme radical */ #ViquipèdiaLGBTIQ,30414061
ca.wikipedia.org,2022-07-02 10:27:06,KajenCAT,Despatologització,#ViquipèdiaLGBTIQ,30412045
ca.wikipedia.org,2022-07-02 09:41:52,Sorenike,Grup de Transsexuals Masculins de Barcelona,#ViquipèdiaLGBTIQ,30411990
ca.wikipedia.org,2022-07-02 08:35:13,Sorenike,Col·lectiu Gai de Barcelona,afegeixo ref #ViquipèdiaLGBTIQ,30411895
ca.wikipedia.org,2022-07-02 08:03:24,KajenCAT,Bisexualitat,#ViquipèdiaLGBTIQ,30411843
ca.wikipedia.org,2022-07-02 07:40:25,KajenCAT,Centre LGTBI de Barcelona,#ViquipèdiaLGBTIQ,30411819
ca.wikipedia.org,2022-07-01 19:57:00,Davidpar,Comissió Unitària 28J,#ViquipèdiaLGBTIQ,30411070
ca.wikipedia.org,2022-07-01 01:26:46,Judesba,Transfeminisme,#ViquipèdiaLGBTIQ,30409339
ca.wikipedia.org,2022-07-01 01:16:30,Judesba,Transfeminisme,#ViquipèdiaLGBTIQ,30409324
ca.wikipedia.org,2022-07-01 00:56:34,Judesba,Transfeminisme,#ViquipèdiaLGBTIQ,30409299
ca.wikipedia.org,2022-07-01 00:48:34,Judesba,Transfeminisme,/* Vegeu també */ #ViquipèdiaLGBTIQ,30409290
ca.wikipedia.org,2022-07-01 00:45:44,Judesba,Transfeminisme,/* Història */ #ViquipèdiaLGBTIQ,30409289
ca.wikipedia.org,2022-06-30 23:23:05,Judesba,Transfeminisme,#ViquipèdiaLGBTIQ,30409255
ca.wikipedia.org,2022-06-30 05:34:07,Lks.poch,Gai,/* Etimologia */ #ViquipèdiaLGBTIQ,30407762
ca.wikipedia.org,2022-06-30 04:03:04,Judesba,Silvia Reyes,#ViquipèdiaLGBTIQ,30407720
ca.wikipedia.org,2022-06-30 03:27:44,Judesba,Silvia Reyes,#ViquipèdiaLGBTIQ,30407710
ca.wikipedia.org,2022-06-30 02:47:37,Judesba,Silvia Reyes,#ViquipèdiaLGBTIQ,30407703
ca.wikipedia.org,2022-06-30 01:41:22,Judesba,Silvia Reyes,#ViquipèdiaLGBTIQ,30407695
ca.wikipedia.org,2022-06-30 00:40:11,Judesba,Transfeminisme,#ViquipèdiaLGBTIQ,30407623
ca.wikipedia.org,2022-06-29 21:19:50,Lks.poch,Gènere no-binari,/* Pronoms */ #ViquipèdiaLGBTIQ,30407341
ca.wikipedia.org,2022-06-29 16:04:48,Lks.poch,Gènere no-binari,/* Història */  #ViquipèdiaLGBTIQ,30406882
ca.wikipedia.org,2022-06-29 15:58:54,Lks.poch,Gènere no-binari,/* Discriminació */ #ViquipèdiaLGBTIQ,30406873
ca.wikipedia.org,2022-06-29 13:02:54,Lks.poch,Gènere no-binari,#ViquipèdiaLGBTIQ,30406455
ca.wikipedia.org,2022-06-29 11:43:36,KajenCAT,Centre LGBTI de Barcelona,#ViquipèdiaLGBTIQ,30406350
ca.wikipedia.org,2022-06-29 03:00:43,Judesba,Pol Galofre i Molero,#ViquipèdiaLGBTIQ,30405600
ca.wikipedia.org,2022-06-29 02:33:18,Jaumellecha,Uranisme,#ViquipèdiaLGBTIQ,30405592
ca.wikipedia.org,2022-06-28 00:21:15,Jaumellecha,El Shad,#ViquipèdiaLGBTIQ,30401920
