Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2023-02-15 22:07:31,Pcm,Hiroyuki Abe,#1lib1ref,31320135
ca.wikipedia.org,2023-02-15 21:26:44,Pcm,Raquel Welch,#1lib1ref,31319904
ca.wikipedia.org,2023-02-15 21:11:40,Pcm,Volta a Andalusia,#1lib1ref,31319842
ca.wikipedia.org,2023-02-15 20:56:32,Medol,Team Jorge,#1lib1ref,31319758
ca.wikipedia.org,2023-02-15 18:00:03,Dan76,Antoni Simon i Tarrés,"Publicació afegida, #1lib1ref",31319199
ca.wikipedia.org,2023-02-15 16:07:36,Vallue,Regne d'Alemanya,#1lib1ref,31319018
ca.wikipedia.org,2023-02-15 15:51:40,Pcm,Francesc Murgadas i Bardí,#1lib1ref,31318976
ca.wikipedia.org,2023-02-15 12:36:26,Dan76,Josep Ballester i Roca,"Obres actualitzades, referència afegida #1Lib1Ref",31318553
ca.wikipedia.org,2023-02-15 12:25:06,Docosong,Copa Ibèrica de rugbi femenina,actualitzo #1lib1ref,31318519
ca.wikipedia.org,2023-02-15 11:21:51,Pcm,Francisco Moreno Martínez,#1lib1ref,31318256
ca.wikipedia.org,2023-02-15 11:18:25,Pcm,Tour de Corea,#1lib1ref,31318242
ca.wikipedia.org,2023-02-15 11:11:34,Pcm,Gran Premi Südkärnten,#1lib1ref,31318225
ca.wikipedia.org,2023-02-15 10:56:53,Pcm,Albert Billiet,#1lib1ref,31318178
ca.wikipedia.org,2023-02-15 10:52:01,Pcm,Gran Premi Viborg,#1lib1ref,31318171
ca.wikipedia.org,2023-02-15 10:47:04,Pcm,Tour de Mali,#1lib1ref,31318160
ca.wikipedia.org,2023-02-15 10:35:44,Pcm,Albert Buysse,#1lib1ref,31318135
ca.wikipedia.org,2023-02-15 10:32:23,Pcm,Volta a Sud-àfrica,#1lib1ref,31318129
ca.wikipedia.org,2023-02-15 10:29:56,Pcm,Volta a Tunísia,#1lib1ref,31318126
ca.wikipedia.org,2023-02-15 10:05:23,Dgilso,Lidwina de Schiedam,#1lib1ref Modificada una bibliografia,31318075
ca.wikipedia.org,2023-02-15 10:02:48,Dgilso,Lidwina de Schiedam,#1lib1ref Afegida una nova bibliografia,31318068
ca.wikipedia.org,2023-02-15 09:38:42,Dgilso,Constantí I el Gran,#1lib1ref Afegida una nova bibliografia,31318016
ca.wikipedia.org,2023-02-15 09:19:18,Gemmasbons,Jocs Florals,#1lib1ref - Afegit referències i breu ampliació del contingut,31317964
ca.wikipedia.org,2023-02-15 09:12:08,Dgilso,Santuari de Falgars,#1lib1ref Afegida una nova bibliografia,31317956
ca.wikipedia.org,2023-02-15 04:34:48,Kippelboy,Àngels Fitó,#1lib1ref,31317384
ca.wikipedia.org,2023-02-15 00:00:01,Pcm,Pedro Martínez Montávez,#1lib1ref,31316979
ca.wikipedia.org,2023-02-14 23:53:54,Pcm,José María Gil-Robles y Gil-Delgado,#1lib1ref,31316970
ca.wikipedia.org,2023-02-14 23:50:05,Pcm,Maria Tur i Juan,#1lib1ref,31316959
ca.wikipedia.org,2023-02-14 23:45:55,Pcm,Hugh Hudson,#1lib1ref,31316944
ca.wikipedia.org,2023-02-14 23:41:57,Pcm,Andreu Muntaner i Darder,#1lib1ref,31316935
ca.wikipedia.org,2023-02-14 23:39:27,Pcm,Hans Modrow,#1lib1ref,31316930
ca.wikipedia.org,2023-02-14 23:36:04,Pcm,Ivan Silàiev,#1lib1ref,31316923
ca.wikipedia.org,2023-02-14 23:33:47,Pcm,Makoto Itoh,#1lib1ref,31316917
ca.wikipedia.org,2023-02-14 23:32:32,Pcm,Greta Andersen,#1lib1ref,31316912
ca.wikipedia.org,2023-02-14 23:31:00,Pcm,Abdellatif Ben Ammar,#1lib1ref,31316909
ca.wikipedia.org,2023-02-14 23:30:09,Pcm,Květa Pacovská,#1lib1ref,31316906
ca.wikipedia.org,2023-02-14 23:25:07,Pcm,Phil Spalding,#1lib1ref,31316897
ca.wikipedia.org,2023-02-14 23:21:09,Pcm,Abraham Lempel,#1lib1ref,31316872
ca.wikipedia.org,2023-02-14 23:18:40,Pcm,Pervez Musharraf,#1lib1ref,31316851
ca.wikipedia.org,2023-02-14 23:14:38,Pcm,Luciano Armani,#1lib1ref,31316821
ca.wikipedia.org,2023-02-14 23:13:30,Pcm,Marietta Tuena,#1lib1ref,31316808
ca.wikipedia.org,2023-02-14 23:05:17,Pcm,Juan Velarde Fuertes,#1lib1ref,31316747
ca.wikipedia.org,2023-02-14 23:00:18,Gerard Viader,Xot de les Sula,#1lib1ref,31316698
ca.wikipedia.org,2023-02-14 22:57:33,Gerard Viader,Xot de Wetar,#1lib1ref,31316684
ca.wikipedia.org,2023-02-14 22:53:33,Gerard Viader,Xot elegant,#1lib1ref,31316675
ca.wikipedia.org,2023-02-14 22:51:35,Gerard Viader,Xot de les Moluques,#1lib1ref,31316670
ca.wikipedia.org,2023-02-14 22:50:49,Pcm,Takahiro Yokomichi,#1lib1ref,31316664
ca.wikipedia.org,2023-02-14 22:46:13,Pcm,Marcel Duriez,#1lib1ref,31316644
ca.wikipedia.org,2023-02-14 22:44:54,Pcm,René Schérer,#1lib1ref,31316639
ca.wikipedia.org,2023-02-14 18:15:50,Dgilso,Ludwig Lewisohn,#1lib1ref,31315244
ca.wikipedia.org,2023-02-14 17:14:52,Dan76,Premi Alfaguara de novel·la,"Llista de guardonats actualitzada, referències afegides #1Lib1Ref",31315096
ca.wikipedia.org,2023-02-14 16:47:32,Dgilso,Carles de Blois,#1lib1ref Afegida una nova bibliografia,31315032
ca.wikipedia.org,2023-02-14 16:30:24,Dgilso,Gerard Villalonga i Hellín,#1lib1ref,31314988
ca.wikipedia.org,2023-02-14 16:21:27,Dgilso,Gerard Villalonga i Hellín,#1lib1ref,31314941
ca.wikipedia.org,2023-02-14 15:59:52,Dgilso,Escola del Mar (Barcelona),#1lib1ref Afegida una nova bibliografia,31314896
ca.wikipedia.org,2023-02-14 15:46:47,Dgilso,Mary Ward,#1lib1ref,31314872
ca.wikipedia.org,2023-02-14 15:23:57,Dgilso,Ève Lavallière,#1lib1ref,31314775
ca.wikipedia.org,2023-02-14 14:39:12,Dgilso,Albert Viciano i Vives,#1lib1ref,31314581
ca.wikipedia.org,2023-02-14 12:57:03,Dgilso,David Abadias i Aurín,#1lib1ref,31314470
ca.wikipedia.org,2023-02-14 10:21:15,Dgilso,Antoni Aulèstia Pijoan,#1lib1ref Afegida una obra més de l'autor,31314101
ca.wikipedia.org,2023-02-14 10:19:34,Dan76,Júlia Ojeda i Caba,"Biografia actualitzada, referència afegida. #1lib1ref",31314094
ca.wikipedia.org,2023-02-13 22:04:10,Gerard Viader,Xot de Madagascar,#1lib1ref,31312743
ca.wikipedia.org,2023-02-13 22:00:17,Gerard Viader,Otus madagascariensis,#1lib1ref,31312729
ca.wikipedia.org,2023-02-13 21:53:31,Gerard Viader,Xot de les Seychelles,#1lib1ref,31312701
ca.wikipedia.org,2023-02-13 21:49:01,Gerard Viader,Xot oriental,#1lib1ref,31312687
ca.wikipedia.org,2023-02-13 21:44:50,Gerard Viader,Xot de Socotra,#1lib1ref,31312655
ca.wikipedia.org,2023-02-13 21:40:59,Gerard Viader,Xot de Bruce,#1lib1ref,31312640
ca.wikipedia.org,2023-02-13 21:30:41,Gerard Viader,Xot de Moheli,#1lib1ref,31312609
ca.wikipedia.org,2023-02-13 21:28:02,Gerard Viader,Xot d'Anjouan,#1lib1ref,31312605
ca.wikipedia.org,2023-02-13 20:45:19,Gerard Viader,Xot de les Comores,#1lib1ref,31312444
ca.wikipedia.org,2023-02-13 20:42:39,Gerard Viader,Xot de Mayotte,#1lib1ref,31312442
ca.wikipedia.org,2023-02-13 20:39:36,Gerard Viader,Xot de Madagascar,#1lib1ref,31312436
ca.wikipedia.org,2023-02-13 20:36:21,Gerard Viader,Xot de Mindoro,#1lib1ref,31312426
ca.wikipedia.org,2023-02-13 20:33:35,Gerard Viader,Xot de Luzon de muntanya,#1lib1ref,31312422
ca.wikipedia.org,2023-02-13 20:30:15,Gerard Viader,Xot de Mindanao,#1lib1ref,31312407
ca.wikipedia.org,2023-02-13 17:45:40,Forat Negre,Despersonalització,Format i referències a la part d'introducció #1lib1ref,31312008
ca.wikipedia.org,2023-02-13 14:25:00,Binandlv,Antoni Morell i Mora,#1lib1ref,31311310
ca.wikipedia.org,2023-02-13 14:19:26,Binandlv,Sergi Mas Balaguer,#1lib1ref,31311300
ca.wikipedia.org,2023-02-13 14:14:44,Binandlv,Natàlia Solà i Salvà,#1lib1ref,31311287
ca.wikipedia.org,2023-02-13 14:10:43,Binandlv,Editorial Casal i Vall,#1lib1ref,31311269
ca.wikipedia.org,2023-02-13 14:05:43,Binandlv,Lídia Armengol i Vila,#1lib1ref,31311251
ca.wikipedia.org,2023-02-13 13:53:03,CRAI Reserva,Josep Maria Trias i Peitx,#1Lib1Ref,31311219
ca.wikipedia.org,2023-02-13 13:43:54,CRAI Reserva,Juliana Morell,#1Lib1Ref,31311202
ca.wikipedia.org,2023-02-13 13:41:59,Dgilso,Marcela Contreras Arriagada,#1lib1ref,31311195
ca.wikipedia.org,2023-02-13 13:39:21,CRAI Reserva,Marià Aguiló i Fuster,#1Lib1Ref,31311191
ca.wikipedia.org,2023-02-13 13:26:43,CRAI Reserva,Ignasi de Loiola,#1Lib1Ref,31311164
ca.wikipedia.org,2023-02-13 13:23:47,CRAI Reserva,Ignasi de Loiola,#1Lib1Ref,31311159
ca.wikipedia.org,2023-02-13 13:16:33,CRAI Reserva,Biblioteca de la Universitat de Barcelona,#1Lib1Ref,31311155
ca.wikipedia.org,2023-02-13 12:16:07,CRAI Reserva,Tomàs Vicent Tosca i Mascó,#1Lib1Ref,31311030
ca.wikipedia.org,2023-02-13 12:14:29,CRAI Reserva,Tomàs Vicent Tosca i Mascó,#1lib1ref,31311027
ca.wikipedia.org,2023-02-13 11:10:04,Dgilso,Epigrafia,#1lib1ref Afegida una nova bibliografia,31310833
ca.wikipedia.org,2023-02-13 10:38:52,Dgilso,Felip Neri,#1lib1ref,31310753
ca.wikipedia.org,2023-02-13 10:12:01,Dgilso,Santuari de Gresolet,#1lib1ref Afegida una nova bibliografia,31310687
ca.wikipedia.org,2023-02-13 10:08:35,Dgilso,Saldes,#1lib1ref Afegida una nova bibliografia,31310680
ca.wikipedia.org,2023-02-13 09:58:41,Dgilso,Antoní de Florència,#1lib1ref Afegida una nova bibliografia,31310649
ca.wikipedia.org,2023-02-13 09:30:57,Medol,Francesca de Barcelona,#1lib1ref,31310588
ca.wikipedia.org,2023-02-13 09:24:12,Vallue,Anatomia macroscòpica,#1lib1ref,31310568
ca.wikipedia.org,2023-02-13 09:22:05,Dgilso,Francesc d'Assís,#1lib1ref Afegida una nova bibliografia,31310561
ca.wikipedia.org,2023-02-13 08:01:26,Pcm,Kattekoers,#1lib1ref,31310384
ca.wikipedia.org,2023-02-13 07:40:35,Pcm,Istrian Spring Trophy,#1lib1ref,31310341
ca.wikipedia.org,2023-02-12 23:56:47,Forat Negre,Demència,"Ampliació general, correccions de redactat i noves referències #1lib1ref",31309644
ca.wikipedia.org,2023-02-12 22:48:37,Alyebard,Atac de Doolittle,fonts #1lib1ref,31308178
ca.wikipedia.org,2023-02-12 20:56:24,Pcm,Fernando Gaviria Rendón,#1lib1ref,31307777
ca.wikipedia.org,2023-02-12 19:50:45,Forat Negre,Síndrome confusional aguda,Separo el contingut en apartats i afegeixo noves referències #1lib1ref,31307427
ca.wikipedia.org,2023-02-12 18:52:17,Medol,Federació Internacional de Voleibol,/* Història */ #1lib1ref,31307016
ca.wikipedia.org,2023-02-12 18:34:38,Nferranf,L'Estaquirot,he afegit fonts d'informació #1lib1ref,31306713
ca.wikipedia.org,2023-02-12 18:19:21,Nferranf,Cotorreta multicolor,he afegit fonts d'informació #1lib1ref,31306600
ca.wikipedia.org,2023-02-12 18:01:17,Nferranf,Daniel Mestre i Dalmau,he afegit fonts d'informació #1lib1ref,31306439
ca.wikipedia.org,2023-02-12 17:44:51,Dgilso,Merlene Ottey,#1lib1ref,31306323
ca.wikipedia.org,2023-02-12 17:40:47,Dgilso,Marjane Satrapi,#1lib1ref,31306280
ca.wikipedia.org,2023-02-12 17:38:18,Dgilso,Maria Göppert-Mayer,#1lib1ref,31306248
ca.wikipedia.org,2023-02-12 17:35:25,Dgilso,Malika Oufkir,#1lib1ref,31306233
ca.wikipedia.org,2023-02-12 17:33:25,Dgilso,Madeleine Albright,#1lib1ref,31306220
ca.wikipedia.org,2023-02-12 17:31:08,Dgilso,Lupita Nyong'o,#1lib1ref,31306191
ca.wikipedia.org,2023-02-12 17:25:22,Dgilso,Lina Bo Bardi,#1lib1ref,31306135
ca.wikipedia.org,2023-02-12 17:22:10,Nferranf,David Pintó Codinasaltas,he afegit un premi i fonts d'informació #1Lib1Ref,31306118
ca.wikipedia.org,2023-02-12 17:17:22,Toniher,Sinestèsia,Petita millora #1lib1ref,31306090
ca.wikipedia.org,2023-02-12 17:11:38,Nferranf,Joan Valentí i Cortès,he retocat la redacció i he afegit fonts d'informació #1lib1ref,31306021
ca.wikipedia.org,2023-02-12 16:40:08,Forat Negre,Dímer-D,Correccions menors i noves referències #1lib1ref,31305619
ca.wikipedia.org,2023-02-12 15:47:17,Medol,Tania Tapia Díaz,#1lib1ref,31305220
ca.wikipedia.org,2023-02-12 14:34:34,Medol,Iván Alejandro Benítez,#1lib1ref,31304887
ca.wikipedia.org,2023-02-12 14:26:46,Medol,Albert Varo i Lara,#1lib1ref,31304869
ca.wikipedia.org,2023-02-12 13:11:25,Forat Negre,Citotoxicitat,Noves referències #1lib1ref,31304662
ca.wikipedia.org,2023-02-12 12:44:09,Forat Negre,Citoesquelet,Ampliació del contingut i noves referències #1lib1ref,31304579
ca.wikipedia.org,2023-02-12 11:58:22,Vallue,Artūras Karnišovas,/* Palmarès */ #1lib1ref,31304483
ca.wikipedia.org,2023-02-12 11:44:16,Vallue,Artūras Karnišovas,#1lib1ref,31304450
ca.wikipedia.org,2023-02-12 11:35:52,Medol,Sandra Tàpia Díaz,#1lib1ref,31304425
ca.wikipedia.org,2023-02-12 11:04:21,KajenCAT,Eleccions legislatives belgues de 2007,#1lib1ref,31304355
ca.wikipedia.org,2023-02-12 11:02:28,KajenCAT,Eleccions legislatives belgues de 2003,#1lib1ref,31304348
ca.wikipedia.org,2023-02-12 10:55:17,Medol,Emmanuel Amunike,#1lib1ref,31304333
ca.wikipedia.org,2023-02-12 10:54:24,Vallue,Artūras Karnišovas,#1lib1ref,31304330
ca.wikipedia.org,2023-02-12 10:37:14,Vallue,Ludvig Håkanson,#1lib1ref,31304278
ca.wikipedia.org,2023-02-12 09:48:11,Xavier Dengra,Alcarràs (pel·lícula),actualitzo amb l'escàndol dels Goya #1lib1ref,31304149
ca.wikipedia.org,2023-02-12 09:05:23,Medol,Bumerang,#1lib1ref,31303873
ca.wikipedia.org,2023-02-12 08:59:00,Dan76,Jess Wade,"Compromís públic actualitzat, referència afegida #1lib1ref",31303817
ca.wikipedia.org,2023-02-12 08:58:08,Medol,Bumerang,#1lib1ref,31303808
ca.wikipedia.org,2023-02-12 08:29:46,Docosong,Campionat d'Espanya de tennis de taula,#1lib1ref,31303585
ca.wikipedia.org,2023-02-12 06:47:54,Dgilso,Keiko Fukuda,#1lib1ref,31303285
ca.wikipedia.org,2023-02-12 05:42:54,Dgilso,Karen Horney,#1lib1ref,31303254
ca.wikipedia.org,2023-02-12 05:39:16,Dgilso,Karen Corr,#1lib1ref,31303248
ca.wikipedia.org,2023-02-12 05:17:01,Dgilso,Julieta Lanteri,#1lib1ref,31303245
ca.wikipedia.org,2023-02-12 05:13:37,Dgilso,Judy Cassab,#1lib1ref,31303243
ca.wikipedia.org,2023-02-12 04:55:48,Dgilso,Joséphine Baker,#1lib1ref,31303240
ca.wikipedia.org,2023-02-12 04:53:24,Dgilso,Jawahir Roble,#1lib1ref,31303238
ca.wikipedia.org,2023-02-12 02:11:39,Wecoc,Oval de Cassini,Correccions menors i noves referències #1lib1ref,31303216
ca.wikipedia.org,2023-02-12 01:48:31,Wecoc,Àlgebra de Boole,Nova referència #1lib1ref,31303212
ca.wikipedia.org,2023-02-11 23:38:00,Forat Negre,Citomegalovirus,Correcció de format i noves referències #1lib1ref,31302875
ca.wikipedia.org,2023-02-11 23:17:38,KajenCAT,Eleccions legislatives belgues de 2010,#1lib1ref,31302738
ca.wikipedia.org,2023-02-11 22:17:45,Forat Negre,Trajectòria clínica,Ampliació del contingut a partir de la versió anglesa i noves referències #1lib1ref,31302475
ca.wikipedia.org,2023-02-11 21:32:52,Vallue,Àrabs cristians,#1lib1ref,31302377
ca.wikipedia.org,2023-02-11 21:15:53,Pcm,Aitor Etxaburu Castro,#1lib1ref,31302336
ca.wikipedia.org,2023-02-11 21:05:44,Medol,Dolors Almeda i Roig,#1lib1ref,31302294
ca.wikipedia.org,2023-02-11 21:00:25,Medol,Dolors Almeda,#1lib1ref,31302265
ca.wikipedia.org,2023-02-11 20:57:47,Medol,Dolors Almeda,#1lib1ref,31302254
ca.wikipedia.org,2023-02-11 16:51:32,Dan76,Maria Sibylla Merian,Bibliografia actualitzada #1lib1ref,31301483
ca.wikipedia.org,2023-02-11 15:13:03,Dan76,Raül Garrigasait i Colomés,"Obra actualitzada, referència afegida #1Lib1Ref",31301171
ca.wikipedia.org,2023-02-10 19:14:02,Medol,Hymenogaster,#1lib1ref,31299066
ca.wikipedia.org,2023-02-10 17:58:32,Dan76,Ignasi Aldomà i Buixadé,"Obra actualitzada, referència afegida #1Lib1Ref",31298811
ca.wikipedia.org,2023-02-10 17:55:57,Medol,Ocells cantadors,#1lib1ref,31298797
ca.wikipedia.org,2023-02-10 17:55:17,Medol,Ocells cantadors,#1lib1ref,31298790
ca.wikipedia.org,2023-02-10 17:50:55,Medol,Ocells cantadors,#1lib1ref,31298782
ca.wikipedia.org,2023-02-10 17:30:17,Medol,Grendel,#1lib1ref,31298747
ca.wikipedia.org,2023-02-10 17:27:05,Medol,Grendel,#1lib1ref,31298744
ca.wikipedia.org,2023-02-10 17:19:39,Medol,Jane Goodall,#1lib1ref,31298726
ca.wikipedia.org,2023-02-10 17:17:49,Medol,Jane Goodall,/* Àfrica */ #1lib1ref,31298721
ca.wikipedia.org,2023-02-10 17:01:20,Joan1983,Miquel Siguan i Soler,#1lib1ref,31298689
ca.wikipedia.org,2023-02-10 17:00:28,Medol,Jane Goodall,/* Biografia */ #1lib1ref,31298683
ca.wikipedia.org,2023-02-10 16:56:48,Medol,Jane Goodall,/* Biografia */ #1lib1ref,31298670
ca.wikipedia.org,2023-02-10 16:45:05,Joan1983,Artur Mundet i Carbó,#1lib1ref,31298634
ca.wikipedia.org,2023-02-10 16:40:03,Medol,Llet amb cacau,/* Salut */ #1lib1ref,31298613
ca.wikipedia.org,2023-02-10 16:29:16,Medol,Llet amb cacau,#1lib1ref,31298557
ca.wikipedia.org,2023-02-10 16:28:06,Medol,Llet amb cacau,#1lib1ref,31298552
ca.wikipedia.org,2023-02-10 16:19:03,Medol,Els tres mosqueters,/* La fi de Milady */ #1lib1ref,31298502
ca.wikipedia.org,2023-02-10 16:14:31,Medol,Els tres mosqueters,/* L’arribada a París */ #1lib1ref,31298484
ca.wikipedia.org,2023-02-10 16:09:21,Medol,Els tres mosqueters,#1lib1ref,31298461
ca.wikipedia.org,2023-02-10 16:04:25,Medol,Els tres mosqueters,#1lib1ref,31298438
ca.wikipedia.org,2023-02-10 15:59:50,Medol,Kunlun,/* Extensió */ #1lib1ref,31298405
ca.wikipedia.org,2023-02-10 15:54:08,Medol,Kunlun,#1lib1ref,31298379
ca.wikipedia.org,2023-02-10 14:25:10,Dgilso,Émile Auguste François Zurlinden,#1lib1ref,31298183
ca.wikipedia.org,2023-02-10 14:19:50,Medol,Múscul esquelètic,#1lib1ref,31298175
ca.wikipedia.org,2023-02-10 14:18:21,Medol,Múscul esquelètic,#1lib1ref,31298171
ca.wikipedia.org,2023-02-10 14:16:42,Dgilso,Émile Auguste François Zurlinden,#1lib1ref,31298168
ca.wikipedia.org,2023-02-10 14:01:26,Dgilso,Àngela de Foligno,#1lib1ref Afegida una nova bibliografia,31298156
ca.wikipedia.org,2023-02-10 13:45:01,Dgilso,Pere I de Rússia,#1lib1ref Afegida una nova bibliografia,31298132
ca.wikipedia.org,2023-02-10 13:13:23,Dgilso,Bernadí de Siena,#1lib1ref,31298098
ca.wikipedia.org,2023-02-10 12:49:08,Dgilso,Fàtima (Portugal),#1lib1ref,31298060
ca.wikipedia.org,2023-02-10 12:26:50,Dgilso,Pasqual Bailón,#1lib1ref Afegida una nova bibliografia,31298006
ca.wikipedia.org,2023-02-10 12:18:28,Dgilso,Regla de sant Benet,#1lib1ref Afegida una nova bibliografia,31297996
ca.wikipedia.org,2023-02-10 11:45:50,Alyebard,MG 45,/* Característiques principals */ #1lib1ref referències,31297919
ca.wikipedia.org,2023-02-10 10:05:19,Medol,Fuzūlī,#1lib1ref,31297683
ca.wikipedia.org,2023-02-10 10:02:12,Medol,Fuzūlī,#1lib1ref,31297680
ca.wikipedia.org,2023-02-10 09:55:06,Medol,Karl Weierstrass,/* Biografia */ #1lib1ref,31297657
ca.wikipedia.org,2023-02-10 09:51:42,Medol,Karl Weierstrass,/* Biografia */ #1lib1ref,31297641
ca.wikipedia.org,2023-02-10 09:49:16,Medol,Karl Weierstrass,#1lib1ref,31297629
ca.wikipedia.org,2023-02-10 09:46:02,Medol,Karl Weierstrass,#1lib1ref,31297620
ca.wikipedia.org,2023-02-10 09:44:37,Medol,Karl Weierstrass,#1lib1ref,31297614
ca.wikipedia.org,2023-02-10 09:08:43,Dgilso,Maria Magdalena,#1lib1ref Afegida una nova bibliografia,31297544
ca.wikipedia.org,2023-02-10 09:02:28,Dgilso,Josep de Calassanç (sacerdot),#1lib1ref,31297535
ca.wikipedia.org,2023-02-10 08:51:56,Dgilso,Abadia de Port-Royal,#1lib1ref,31297521
ca.wikipedia.org,2023-02-10 08:37:09,Medol,Soló,#1lib1ref,31297488
ca.wikipedia.org,2023-02-10 08:17:58,Dgilso,Burt Bacharach,#1lib1ref,31297455
ca.wikipedia.org,2023-02-10 06:42:12,Kippelboy,Ricard Garcia Vilanova,/* Premis i reconeixements */ #1lib1ref,31297275
ca.wikipedia.org,2023-02-10 06:13:52,Kippelboy,Jordi Pujol i Soley,/* Actualitat */  #1lib1ref,31297217
ca.wikipedia.org,2023-02-10 05:59:42,Kippelboy,Maria Stepànova,#1lib1ref,31297186
ca.wikipedia.org,2023-02-10 05:56:42,Kippelboy,Maria Stepànova,#1lib1ref,31297181
ca.wikipedia.org,2023-02-10 02:03:10,Forat Negre,Tos,"Correcció de format, petita ampliació i referències #1lib1ref",31297111
ca.wikipedia.org,2023-02-10 00:58:31,Forat Negre,Contracepció,Algunes correccions i noves referències #1lib1ref,31297010
ca.wikipedia.org,2023-02-10 00:23:17,Vallue,Battery Park City,#1lib1ref,31296975
ca.wikipedia.org,2023-02-09 23:55:49,Forat Negre,Hiperplàsia benigna de pròstata,Noves referències #1lib1ref,31296942
ca.wikipedia.org,2023-02-09 22:33:01,Dgilso,Indra Devi,#1lib1ref,31296693
ca.wikipedia.org,2023-02-09 22:31:20,Dgilso,Ilhan Omar,#1lib1ref,31296690
ca.wikipedia.org,2023-02-09 22:28:33,Dgilso,Hannah Arendt,#1lib1ref,31296683
ca.wikipedia.org,2023-02-09 22:26:52,Dgilso,Golda Meir,#1lib1ref,31296677
ca.wikipedia.org,2023-02-09 22:24:25,Dgilso,Gloria Estefan,#1lib1ref,31296671
ca.wikipedia.org,2023-02-09 22:22:01,Dgilso,Gerda Taro,#1lib1ref,31296667
ca.wikipedia.org,2023-02-09 22:18:57,Dgilso,Frieda Belinfante,#1lib1ref,31296655
ca.wikipedia.org,2023-02-09 22:16:13,Dgilso,Emmy Noether,#1lib1ref,31296649
ca.wikipedia.org,2023-02-09 22:14:15,Dgilso,Maria Emilie Snethlage,#1lib1ref,31296646
ca.wikipedia.org,2023-02-09 21:25:58,Vallue,Batalla de Crimissus,#1lib1ref,31296562
ca.wikipedia.org,2023-02-09 20:43:38,Alyebard,Creu patent,#1lib1ref,31296497
ca.wikipedia.org,2023-02-09 20:30:50,Pallares,Pierre Curie,Amplio text #1lib1ref,31296484
ca.wikipedia.org,2023-02-09 17:57:18,Pallares,James Earl Carter,Amplio text #1lib1ref,31296138
ca.wikipedia.org,2023-02-09 15:16:51,Pcm,Kevin Rivera Serrano,#1lib1ref,31295519
ca.wikipedia.org,2023-02-09 15:01:13,Pcm,Ignacio Prado Juárez,#1lib1ref,31295473
ca.wikipedia.org,2023-02-09 14:20:17,Dgilso,Agrupació de Colles de Geganters de Catalunya,#1lib1ref,31295350
ca.wikipedia.org,2023-02-09 14:15:58,Dgilso,Santiago de Santiago,#1lib1ref,31295343
ca.wikipedia.org,2023-02-09 14:09:32,Alyebard,Batalla d'Agagia,/* Batalla */ #1lib1ref,31295333
ca.wikipedia.org,2023-02-09 13:51:04,Dgilso,Francesc Coll i Guitart,#1lib1ref,31295299
ca.wikipedia.org,2023-02-09 13:43:49,Dgilso,Ramon de Penyafort,#1lib1ref Afegida una nova bibliografia,31295285
ca.wikipedia.org,2023-02-09 12:57:14,Dgilso,Émile Auguste François Zurlinden,#1lib1ref Afegida una nova bibliografia,31295198
ca.wikipedia.org,2023-02-09 12:44:20,Dgilso,Napoleó Bonaparte,#1lib1ref Afegida una nova bibliografia,31295176
ca.wikipedia.org,2023-02-09 12:25:17,Dgilso,Rosari,#1lib1ref Afegida una nova bibliografia,31295152
ca.wikipedia.org,2023-02-09 12:12:20,Nonahg,Castelldefels,#1lib1ref,31295130
ca.wikipedia.org,2023-02-09 10:07:34,Dgilso,Bonaventura de Bagnoregio,#1lib1ref Afegida una nova bibliografia,31294888
ca.wikipedia.org,2023-02-09 10:01:01,Dgilso,Rafael Gay de Montellà,#1lib1ref Afegida una nova bibliografia,31294867
ca.wikipedia.org,2023-02-09 09:51:45,Dgilso,Sant Pere de la Portella,#1lib1ref Afegida una nova bibliografia,31294828
ca.wikipedia.org,2023-02-09 09:45:17,Dgilso,Santa Maria de la Bovera,#1lib1ref,31294806
ca.wikipedia.org,2023-02-09 00:13:56,Vallue,Ballet Nacional de Cuba,/* Repertori */ #1lib1ref,31294118
ca.wikipedia.org,2023-02-08 22:10:36,Pcm,Jahir Pérez Muñoz,#1lib1ref,31293866
ca.wikipedia.org,2023-02-08 18:42:55,Maceremli,"Asociación Española de Nomenclatura, Taxonomía y Diagnóstico de Enfermería",#1lib1ref,31293300
ca.wikipedia.org,2023-02-08 15:50:39,Pallares,Pierre Curie,amplio text #1lib1ref,31292028
ca.wikipedia.org,2023-02-08 14:11:38,Docosong,Premi al millor esportista espanyol de l'any de Mundo Deportivo,#1lib1ref nova edició,31291231
ca.wikipedia.org,2023-02-08 12:39:37,Pcm,Massimiliano Lelli,#1lib1ref,31290811
ca.wikipedia.org,2023-02-08 11:36:22,Pcm,David Etxebarria Alkorta,#1lib1ref,31290384
ca.wikipedia.org,2023-02-08 11:35:56,Pallares,Linus Torvalds,Linux  #1lib1ref,31290376
ca.wikipedia.org,2023-02-08 11:24:02,Pallares,Sunzi,Amplio text #1lib1ref,31290246
ca.wikipedia.org,2023-02-08 11:14:13,Pallares,Victor Horta,Amplio text #1lib1ref,31290167
ca.wikipedia.org,2023-02-08 11:09:04,Pcm,Alessandro Bertolini,#1lib1ref,31290146
ca.wikipedia.org,2023-02-07 22:42:37,Pcm,Antonio Piedra Pérez,#1lib1ref,31288300
ca.wikipedia.org,2023-02-07 22:30:39,Pcm,Matej Mugerli,#1lib1ref,31288272
