Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikiquote.org,2023-12-07 14:37:04,Docosong,Teresa Boronat i Fabra,#SheSaid referència,137571
ca.wikiquote.org,2023-12-07 14:26:49,Docosong,Teresa Boronat i Fabra,#SheSaid,137570
ca.wikiquote.org,2023-11-22 16:29:34,Docosong,Shirley M. Tilghman,nou #SheSaid,137498
ca.wikiquote.org,2023-11-20 18:36:49,Docosong,Julia Conesa Conesa,nou #SheSaid,137492
ca.wikiquote.org,2023-11-20 17:54:14,Docosong,Virginie Despentes,nou #SheSaid,137474
ca.wikiquote.org,2023-11-20 17:09:05,Docosong,Françoise Sagan,nou #SheSaid,137469
ca.wikiquote.org,2023-11-15 10:43:32,Docosong,Jane Fonda,nou #SheSaid,137427
ca.wikiquote.org,2023-11-15 10:19:39,Docosong,Carrie Fisher,nou #SheSaid,137426
ca.wikiquote.org,2023-11-07 19:27:03,Docosong,Edith Cavell,#SheSaid,137418
ca.wikiquote.org,2023-11-07 18:45:32,Docosong,Jenna Jameson,#SheSaid nou,137413
ca.wikiquote.org,2023-11-07 18:22:52,Docosong,Barbara Tuchman,#SheSaid (nou),137403
ca.wikiquote.org,2023-11-05 21:34:28,Docosong,Audre Lorde,nou #SheSaid,137342
ca.wikiquote.org,2023-11-04 21:50:49,Docosong,Linda Evangelista,nou #SheSaid,137329
ca.wikiquote.org,2023-11-04 21:30:26,Docosong,Lucille Ball,#SheSaid nou,137322
ca.wikiquote.org,2023-11-04 12:47:05,Docosong,Carme Lluveras Puig,#SheSaid nou,137308
