Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-01-29 18:25:14,OlafJanssen,File:HUA-154757-Interieur van de Centrale Schakel Post bij het goederenstation Amsterdam Rietlanden te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734109
commons.wikimedia.org,2023-01-29 18:25:12,OlafJanssen,File:HUA-167911-Afbeelding van de aankomst van Sinterklaas en Zwarte Piet tijdens de opening van het nieuwe N.S.-station Hardinxveld-Giessendam te Hardinxveld-Giessendam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734100
commons.wikimedia.org,2023-01-29 18:25:09,OlafJanssen,"File:HUA-166185-Gezicht op het Stationsplein bij het N.S.-station Leiden te Leiden, met rechts op de achtergrond de grondwerkzaamheden ten behoeve van de verhoging van de spoorbaan.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734094
commons.wikimedia.org,2023-01-29 18:25:07,OlafJanssen,File:HUA-156698-Afbeelding van een allegorische wandschildering voorstellende de maand januari in het trappenhuis van het koninklijk paviljoen in het N.S.-station Amsterdam C.S. te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734091
commons.wikimedia.org,2023-01-29 18:25:04,OlafJanssen,"File:HUA-155169-Afbeelding van het tegeltableau aan het perrongebouw van het N.S.-station Haarlem, aangeboden door de Bond van Gepensioneerden bij de Nederlandse Spoor- en Tramwegen op 20 september 1939, ter gelegenh.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734083
commons.wikimedia.org,2023-01-29 18:24:59,OlafJanssen,File:HUA-154032-Detail van de voorgevel van het N.S.-station Haarlem te Haarlem.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734076
commons.wikimedia.org,2023-01-29 18:24:56,OlafJanssen,File:HUA-151345-Afbeelding van een gedeelte van een electrisch treinstel mat. 1964 (plan V) van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734067
commons.wikimedia.org,2023-01-29 18:24:54,OlafJanssen,"File:HUA-167881-Afbeelding van de ontvangst van president-directeur dr. ir. F.Q. den Hollander (rechts) van de N.S. op het N.S.-station Eindhoven te Eindhoven, ter gelegenheid van de electrificatie van de spoorlijn E.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734064
commons.wikimedia.org,2023-01-29 18:24:51,OlafJanssen,"File:HUA-161821-Gezicht op het spoorwegviaduct te Lent bij Nijmegen, met een stoomlocomotief uit de serie 3700-3800 van de N.S.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734057
commons.wikimedia.org,2023-01-29 18:24:49,OlafJanssen,"File:HUA-167360-Afbeelding van de constructie van één van de brugdelen voor de nieuwe Moerdijkbrug over het Hollands Diep bij Moerdijk. Op de achtergrond de oude, tijdelijke brug die uit diverse brugdelen is samenges.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734049
commons.wikimedia.org,2023-01-29 18:24:46,OlafJanssen,"File:HUA-169197-Gezicht in de Velsertunnel onder het Noordzeekanaal, tussen Santpoort Noord en Beverwijk.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734041
commons.wikimedia.org,2023-01-29 18:24:44,OlafJanssen,"File:HUA-168552-Afbeelding van de koelwagen NS 26676 (type S-CHVO, serie NS 26601-26700) van Interfrigo op het terrein van de wagenwerkplaats van de N.S. te Amersfoort.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734035
commons.wikimedia.org,2023-01-29 18:24:42,OlafJanssen,File:HUA-153144-Gezicht op de perronzijde van het N.S.-station Kesteren te Kesteren.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734023
commons.wikimedia.org,2023-01-29 18:24:40,OlafJanssen,File:HUA-159674-Afbeelding van de treindienstleider bij het bloktoestel in het seinhuis van de N.S. te Boskoop.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734014
commons.wikimedia.org,2023-01-29 18:24:38,OlafJanssen,File:HUA-154008-Afbeelding van een tegeltableau vervaardigd door Koninklijke Porselein- en Aardewerkfabriek 'Rozenburg' in Den-Haag aan het N.S.-station Haarlem (gebouw F) te Haarlem met links een zeilschip en rechts.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734006
commons.wikimedia.org,2023-01-29 18:24:35,OlafJanssen,"File:HUA-169127-Gezicht op de spoorwegovergang in de Zandvoortselaan te Heemstede, met links de overwegpost en op de achtergrond het in aanbouw zijnde viaduct met het nieuwe N.S.-station Heemstede-Aerdenhout.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734001
commons.wikimedia.org,2023-01-29 18:24:33,OlafJanssen,File:HUA-152908-Afbeelding van reizigers in een trein.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733996
commons.wikimedia.org,2023-01-29 18:24:31,OlafJanssen,File:HUA-154946-Afbeelding van de stoomlocomotief nr. NS 3924 (serie 3900) van de N.S. op de spoorbrug over de Lek bij Culemborg.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733992
commons.wikimedia.org,2023-01-29 18:24:29,OlafJanssen,File:HUA-167078-Afbeelding van het overladen van groenten naar gesloten goederenwagens van de N.S. te Barendrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733989
commons.wikimedia.org,2023-01-29 18:24:26,OlafJanssen,File:HUA-168777-Afbeelding van de aankomst per trein van vluchtelingen uit Hongarije op het N.S.-station Utrecht C.S. te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733983
commons.wikimedia.org,2023-01-29 18:24:24,OlafJanssen,File:HUA-150243-Gezicht op het N.S.-station Best te Best tijdens de sloop met rechts het tijdelijke plaatskaartenkantoor.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733977
commons.wikimedia.org,2023-01-29 18:24:22,OlafJanssen,File:HUA-169206-Afbeelding van het hokje voor de uitgangscontrole van het N.S.-station Driebergen-Zeist te Driebergen-Rijsenburg (zijde Driebergen).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733972
commons.wikimedia.org,2023-01-29 18:24:19,OlafJanssen,File:HUA-150390-Gezicht op het N.S.-station te Haren.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733965
commons.wikimedia.org,2023-01-29 18:24:17,OlafJanssen,File:HUA-170970-Afbeelding van een olietrein van de N.S. te Lunetten bij Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733963
commons.wikimedia.org,2023-01-29 18:24:14,OlafJanssen,"File:HUA-156639-Afbeelding van de stenen portrettenvan F.W. Conrad, B.H. Goudriaan en L.J.A. van der Kun aan de voorgevel van het N.S-station Amsterdam C.S. te Amsterdam.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733956
commons.wikimedia.org,2023-01-29 18:24:12,OlafJanssen,File:HUA-154943-Gezicht op de spoorbrug en monument over de Lek bij Culemborg.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733955
commons.wikimedia.org,2023-01-29 18:24:10,OlafJanssen,File:HUA-171292-Afbeelding van de drukte met treinreizigers op het eerste perron van het N.S.-station Amsterdam C.S. te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733949
commons.wikimedia.org,2023-01-29 18:24:07,OlafJanssen,File:HUA-153099-Gezicht op de fietsenstalling van het N.S.-station Geleen-Lutterade te Geleen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733943
commons.wikimedia.org,2023-01-29 18:24:05,OlafJanssen,File:HUA-159474-Afbeelding van het parkeren van een auto op de dubbeldekwagen van een autoslaaptrein op het N.S.-station Amsterdam Amstel te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733938
commons.wikimedia.org,2023-01-29 18:24:02,OlafJanssen,File:HUA-156779-Gezicht op het in aanbouw zijnde N.S.-station Nijmegen te Nijmegen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733930
commons.wikimedia.org,2023-01-29 18:24:00,OlafJanssen,File:HUA-152888-Afbeelding van reizigers in een trein.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728733922
