Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ro.wikipedia.org,2024-02-29 10:12:56,Camilica,Elina Năsturel Herescu,Adaugare referinta #1Lib1Ref,16119152
ro.wikipedia.org,2024-02-29 10:03:43,Camilica,Doamna Chiajna,Adaugare referinta #1Lib1Ref,16119145
ro.wikipedia.org,2024-02-29 09:58:36,Camilica,Elena Lupescu,Adaugare referinta #1Lib1Ref,16119141
ro.wikipedia.org,2024-02-29 09:53:02,Camilica,Ana Ipătescu,Adaugare referinta #1Lib1Ref,16119136
ro.wikipedia.org,2024-02-14 11:07:06,Ramona Elvira,"Comuna Valea Doftanei, Prahova",Completare #1lib1ref,16098349
ro.wikipedia.org,2024-02-12 11:48:58,Lucimac,Eugen Barbu,#1Lib1Ref,16095062
ro.wikipedia.org,2024-02-05 22:05:07,Florin 2024,Mândrie și prejudecată,#1Lib1Ref,16086511
ro.wikipedia.org,2024-02-05 22:02:55,Florin 2024,Rațiune și Simțire,#1Lib1Ref,16086509
ro.wikipedia.org,2024-02-05 22:00:45,Florin 2024,Jane Austen,#1Lib1Ref,16086508
ro.wikipedia.org,2024-02-05 21:57:38,Florin 2024,"Apoldu de Jos, Sibiu",#1Lib1Ref,16086507
ro.wikipedia.org,2024-02-05 21:56:59,Florin 2024,"Apoldu de Jos, Sibiu",#1Lib1Ref,16086505
ro.wikipedia.org,2024-02-05 21:55:31,Florin 2024,"Apoldu de Jos, Sibiu",#1Lib1Ref      Note,16086504
ro.wikipedia.org,2024-02-05 21:48:34,Florin 2024,"Apoldu de Jos, Sibiu",#1Lib1Ref,16086497
ro.wikipedia.org,2024-02-05 21:47:37,Florin 2024,"Apoldu de Jos, Sibiu",#1Lib1Ref,16086496
ro.wikipedia.org,2024-02-05 21:46:58,Florin 2024,"Apoldu de Jos, Sibiu",#1Lib1Ref,16086493
ro.wikipedia.org,2024-02-05 21:44:23,Florin 2024,"Apoldu de Jos, Sibiu",#1Lib1Ref,16086488
ro.wikipedia.org,2024-02-05 21:42:45,Florin 2024,"Apoldu de Jos, Sibiu",#1Lib1Ref /* Bibliografie suplimentară */,16086481
ro.wikipedia.org,2024-02-05 21:28:09,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref,16086460
ro.wikipedia.org,2024-02-05 21:25:48,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref,16086457
ro.wikipedia.org,2024-02-05 21:23:58,Florin 2024,Villa rustica de la Apoldu de Sus,#1Lib1Ref,16086456
ro.wikipedia.org,2024-02-05 21:21:41,Florin 2024,Villa rustica de la Apoldu de Sus,#1Lib1Ref      Lectură suplimentară,16086451
ro.wikipedia.org,2024-02-05 21:14:36,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref,16086439
ro.wikipedia.org,2024-02-05 21:07:30,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref /* Legături externe */,16086433
ro.wikipedia.org,2024-02-05 21:03:50,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref      Lectură suplimentară,16086428
ro.wikipedia.org,2024-02-05 20:55:05,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref      Lectură suplimentară,16086419
ro.wikipedia.org,2024-02-05 20:51:22,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref   /* Bibliografie */,16086415
ro.wikipedia.org,2024-02-05 20:47:43,Florin 2024,Județul Sibiu,#1Lib1Ref,16086401
ro.wikipedia.org,2024-02-05 20:46:52,Florin 2024,Județul Sibiu,#1Lib1Ref,16086399
ro.wikipedia.org,2024-02-05 20:44:51,Florin 2024,Județul Sibiu,#1Lib1Ref /* Bibliografie */  ([[:ro:WP:DVN|corectat automat]]),16086390
ro.wikipedia.org,2024-02-05 20:29:43,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref  /* Bibliografie */,16086364
ro.wikipedia.org,2024-02-05 20:02:30,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref,16086319
ro.wikipedia.org,2024-02-05 19:59:31,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref  /* Bibliografie */,16086312
ro.wikipedia.org,2024-02-05 19:54:02,Florin 2024,"Apoldu de Sus, Sibiu",#1Lib1Ref   Note ([[:ro:WP:DVN|corectat automat]]),16086298
ro.wikipedia.org,2024-02-05 18:29:33,Pîrvu Iuliana Camelia 2022,Nicolae Grigorescu,Adăugare informație și referință în campania  #1lib1ref,16086092
ro.wikipedia.org,2024-02-05 18:15:47,Pîrvu Iuliana Camelia 2022,Ioan Grigorescu,Adăugare informație și referință în campania  #1lib1ref,16086078
ro.wikipedia.org,2024-02-05 17:58:37,OstașevschiA,Clipa (revistă),Legătură internă/ #1lib1ref,16086066
ro.wikipedia.org,2024-02-05 17:22:41,Elena Ancu Damian,Claudiu Isopescu,/* În Italia */ referință #1lib1ref,16086034
ro.wikipedia.org,2024-02-05 17:20:45,Elena Ancu Damian,Claudiu Isopescu,/* Bibliografie */ adăugare titlu carte #1lib1ref,16086031
ro.wikipedia.org,2024-02-05 17:17:18,Elena Ancu Damian,Claudiu Isopescu,/* Lucrări publicate */ referință #1lib1ref,16086025
ro.wikipedia.org,2024-02-05 17:15:54,Elena Ancu Damian,Claudiu Isopescu,paragraf #1lib1ref,16086021
ro.wikipedia.org,2024-02-05 17:12:38,Elena Ancu Damian,Claudiu Isopescu,/* În România */ referință #1lib1ref,16086016
ro.wikipedia.org,2024-02-05 17:11:43,Elena Ancu Damian,Claudiu Isopescu,completare informații #1lib1ref,16086014
