Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2022-05-22 15:03:43,Ikcur,Maják Mull of Kintyre,#Wikipedie20 N,21314627
cs.wikipedia.org,2022-05-22 13:27:39,KPX8,Riverdale (New York),"Založen nový článek, #Wikipedie20",21313747
cs.wikipedia.org,2022-05-22 12:32:53,Romanvysansky,Dakota Skye,#Wikipedie20,21311327
cs.wikipedia.org,2022-05-22 11:06:28,Miroslav Ličko,Daisy M. Cheathamová,/* Reference */ Úprava referencí nového článku.  #Wikipedie20,21310931
cs.wikipedia.org,2022-05-22 00:30:03,Dobroš,Pileus Prata,#Wikipedie20,21309800
cs.wikipedia.org,2022-05-21 22:07:20,Poirot12345 T,UVB-76,Nový článek #Wikipedie20,21309713
cs.wikipedia.org,2022-05-21 21:57:10,Zenista,Octan kobaltnatý,Bude plně dokončeno v nejbližších hodinách. #Wikipedie20,21309710
cs.wikipedia.org,2022-05-21 20:25:20,Jakub Sochor,Kaple svatého Františka z Assisi (Blovice),"založení stránky, přidání infoboxu, referencí; založeno v rámci výzvy #Wikipedie20",21307448
cs.wikipedia.org,2022-05-21 20:11:18,Miroslav Ličko,Jane Metcalfová,Doplnění autoritních dat k novému článku. #Wikipedie20,21306967
cs.wikipedia.org,2022-05-21 19:57:22,Miroslav Ličko,Deborah Fraser (zpěvačka),Odstranění duplicitních autoritních dat u nového článku. Doplnění chotě do infoboxu (možná přepsat do datové položky?) #Wikipedie20,21306488
cs.wikipedia.org,2022-05-21 19:46:47,Stavrog,Murza,#Wikipedie20,21306147
cs.wikipedia.org,2022-05-21 18:51:02,Aktron,Sitnica,#Wikipedie20,21305254
cs.wikipedia.org,2022-05-21 16:03:59,F1.by.Martin,Bilocerkevský rajón,Nový článek - Bilocerkevský rajón (už po změně velikosti rajónů) #Wikipedie20,21304323
cs.wikipedia.org,2022-05-21 15:58:59,Felix220,Dolittle,"N, #Wikipedie20",21304316
cs.wikipedia.org,2022-05-21 15:33:49,TheSubterranean,"The Rock (album, John Entwistle)",N #Wikipedie20,21304280
cs.wikipedia.org,2022-05-21 15:08:14,KPX8,Palm Springs (Florida),"Založen nový článek, #Wikipedie20",21304251
cs.wikipedia.org,2022-05-21 14:45:29,Miroslav Ličko,Nemo Studios,Doplnění vnitřních odkazů k novému článku. #Wikipedie20,21304232
cs.wikipedia.org,2022-05-21 14:29:39,KPX8,Lake Worth Beach,"Založen nový článek, #Wikipedie20",21304210
cs.wikipedia.org,2022-05-21 13:36:07,KPX8,Bariérový ostrov,"Založen nový článek, #Wikipedie20",21304110
cs.wikipedia.org,2022-05-21 13:31:05,Tom Hraje,Google Wallet,"Odebrání neexistujícího obrázku ze stránky, přidání informace o minimální verzi OS Android, a menší kosmetické úpravy článku. #Wikipedie20",21304103
cs.wikipedia.org,2022-05-21 13:13:47,KPX8,West Palm Beach,"Založen nový článek, #Wikipedie20",21304083
cs.wikipedia.org,2022-05-21 11:35:50,Stavrog,Bitva na Voži,#Wikipedie20,21301353
cs.wikipedia.org,2022-05-21 11:24:51,Gost 007,Artemis III,#Wikipedie20,21300764
cs.wikipedia.org,2022-05-21 11:05:14,Felix220,Kukuřičný sirup,"N, #Wikipedie20",21299901
cs.wikipedia.org,2022-05-21 08:53:40,TheSubterranean,Too Late the Hero (album),N #Wikipedie20,21299243
cs.wikipedia.org,2022-05-21 06:46:35,Jan Spousta,9-Euro-Ticket,#Wikipedie20,21298966
cs.wikipedia.org,2022-05-20 22:20:03,Dobroš,Giovanni Antonio Brocco,#Wikipedie20,21298541
cs.wikipedia.org,2022-05-20 22:10:22,Stavrog,Sorsk,#Wikipedie20,21298532
cs.wikipedia.org,2022-05-20 21:47:16,KPX8,Bloomington (Illinois),"Založen nový článek, #Wikipedie20",21298511
cs.wikipedia.org,2022-05-20 20:53:31,KPX8,State Farm,"Založen nový článek, #Wikipedie20",21298438
cs.wikipedia.org,2022-05-20 19:54:54,Gampe,Brooklyn Youth Chorus,"#Wikipedie20, doplněno",21298353
cs.wikipedia.org,2022-05-20 17:00:08,Naďa Čel,Monoacylglycerol,#Wikipedie20,21297763
cs.wikipedia.org,2022-05-20 16:40:15,Miroslav Ličko,Massachusetts Computer Associates,"Úprava textu nově založeného článku, #Wikipedie20.",21297717
cs.wikipedia.org,2022-05-20 15:39:03,Miroslava Fišerová,Kara Walkerová,#Wikipedie20 nový článek,21297553
cs.wikipedia.org,2022-05-20 15:35:28,Ajrocket1,Tverská jaderná elektrárna,#Wikipedie20,21297549
cs.wikipedia.org,2022-05-20 14:49:46,Tengoblinekcz,Spare Me the Details,#Wikipedie20,21297440
cs.wikipedia.org,2022-05-20 14:43:24,Nadkachna,Saunders-Roe Princess,#Wikipedie20,21297427
cs.wikipedia.org,2022-05-20 14:41:45,Dobroš,Volodymyrec,#Wikipedie20,21297423
cs.wikipedia.org,2022-05-20 14:40:08,Nadkachna,Martin XB-51,#Wikipedie20,21297420
cs.wikipedia.org,2022-05-20 14:30:50,Tengoblinekcz,I Choose,#Wikipedie20,21297389
cs.wikipedia.org,2022-05-20 14:08:41,Tengoblinekcz,The Meaning of Life,#Wikipedie20,21297301
cs.wikipedia.org,2022-05-20 13:56:45,KPX8,Mezinárodní den čaje,"Založen nový článek, #Wikipedie20",21297268
cs.wikipedia.org,2022-05-20 13:14:29,KPX8,Hipólito Mejía,"Založen nový článek, #Wikipedie20",21297180
cs.wikipedia.org,2022-05-20 12:56:02,KPX8,Juan Bosch,"Založen nový článek, #Wikipedie20",21297135
cs.wikipedia.org,2022-05-20 12:37:01,KPX8,Pedro Santana,"Založen nový článek, #Wikipedie20",21297099
cs.wikipedia.org,2022-05-20 09:49:55,Pe-Fa-Pe,Kategorie:Dua Lipa,#Wikipedie20 založeno,21295652
cs.wikipedia.org,2022-05-20 09:47:33,Pe-Fa-Pe,Future Nostalgia Tour,#Wikipedie20 založeno,21295581
cs.wikipedia.org,2022-05-20 00:21:08,Tengoblinekcz,Half-Truism,#Wikipedie20,21288843
cs.wikipedia.org,2022-05-19 23:37:13,Podzemnik,Hoko peruánský,#Wikipedie20,21288809
cs.wikipedia.org,2022-05-19 20:32:06,TheSubterranean,Mad Dog (album),N #Wikipedie20,21288175
cs.wikipedia.org,2022-05-19 20:01:25,Mojmir Churavy,Kolonie Arizona,#Wikipedie20 ... generální přestavba celého hesla ...  #Wikipedie20,21288053
cs.wikipedia.org,2022-05-19 19:40:42,TheSubterranean,Can't Wait to See the Movie,N #Wikipedie20,21287967
cs.wikipedia.org,2022-05-19 18:27:54,Kubajdaa22cz,Difluorid radonu,#Wikipedie20 dle en wiki,21287752
cs.wikipedia.org,2022-05-19 16:59:38,Kubajdaa22cz,Diethylsulfát,#Wikipedie20 dle en wiki,21287586
cs.wikipedia.org,2022-05-19 13:52:45,TheSubterranean,Under a Raging Moon (album),N #Wikipedie20,21286872
cs.wikipedia.org,2022-05-19 12:40:16,Jan Spousta,Lord kancléř,#Wikipedie20,21284842
cs.wikipedia.org,2022-05-19 09:53:33,Mojmir Churavy,Kolonie Hliník,#Wikipedie20 .... '''Nouzová kolonie Hliník''' byl soubor vesměs dřevěných provizorních baráků nacházejících se v místech dnešního (rok 2022) karavanového kempu u hotelu Golf při [[Plzeňská (Praha)|ulici Plzeňská]] v [[Praha|Praze]] – [[Motol]]e. ... #Wikipedie20,21284149
cs.wikipedia.org,2022-05-19 08:40:14,TheSubterranean,Best Bits,N #Wikipedie20,21283944
cs.wikipedia.org,2022-05-19 07:55:50,Podzemnik,Křepel chocholatý,#Wikipedie20,21283827
cs.wikipedia.org,2022-05-19 04:12:31,Svajcr,Juan José de Jesús Yas,#Wikipedie20,21283352
cs.wikipedia.org,2022-05-19 03:48:00,Podzemnik,Hoko pruhoocasý,#Wikipedie20,21283285
cs.wikipedia.org,2022-05-18 22:59:35,Podzemnik,Ústřičník proměnlivý,#Wikipedie20,21283175
cs.wikipedia.org,2022-05-18 22:29:42,Halfirien,Lída Faltová,založení  #Wikipedie20,21283144
cs.wikipedia.org,2022-05-18 20:45:30,TheSubterranean,Ride a Rock Horse,N #Wikipedie20,21282937
cs.wikipedia.org,2022-05-18 18:27:00,Kubajdaa22cz,Dijodmethan,#Wikipedie20 dle en WIKI,21282565
cs.wikipedia.org,2022-05-18 18:23:40,TheSubterranean,See My Friends (album),N #Wikipedie20,21282555
cs.wikipedia.org,2022-05-18 18:15:29,Ikcur,Zvěrotický tunel,#Wikipedie20 N,21282534
cs.wikipedia.org,2022-05-18 18:02:01,Miroslava Fišerová,Julie Mehretuová,#Wikipedie20 nový článek,21282500
cs.wikipedia.org,2022-05-18 16:21:51,Felix220,Echo (seriál),"+kat., #Wikipedie20",21282215
cs.wikipedia.org,2022-05-18 16:05:35,Svajcr,Edyth Carter Beveridge,#Wikipedie20,21282182
cs.wikipedia.org,2022-05-18 15:02:15,TheSubterranean,Our Country: Americana Act II,N #Wikipedie20,21282068
cs.wikipedia.org,2022-05-18 14:16:11,TheSubterranean,"Americana (album, Ray Davies)",N #Wikipedie20,21281929
cs.wikipedia.org,2022-05-18 10:29:09,Michal V. Pařízek,Holistická výchova,"#Wikipedie20 Holistická výchova ma v současném pedagogickém poznání (minimálně) dva významy, na které toto wikipedické heslo poukazuje. Toto heslo doplňuje heslo Celostní vzdělávání.",21281112
cs.wikipedia.org,2022-05-18 08:49:18,Mirek256,Křovinář kostkovaný,typo #Wikipedie20,21280794
cs.wikipedia.org,2022-05-18 08:48:38,Dobroš,Stubickové z Königsteinu,#Wikipedie20,21280793
cs.wikipedia.org,2022-05-18 08:21:13,Naďa Čel,Protaminy,#WIKIPEDIE20,21280734
cs.wikipedia.org,2022-05-18 08:04:30,Mojmir Churavy,Ingrid Hanušová,"#Wikipedie20 ... Ingrid Hanušová (* 16. prosince 1956, Bohumín) je psycholožka (psychoterapeutka), výtvarnice, literátka, autorka knižních ilustrací, programátorka a vysokoškolská pedagožka. ... #Wikipedie20",21280712
cs.wikipedia.org,2022-05-17 21:56:39,Stavrog,Penžinská zátoka,#Wikipedie20,21280046
cs.wikipedia.org,2022-05-17 20:37:07,TheSubterranean,Kombinovaná perorální antikoncepce,N #Wikipedie20,21279511
cs.wikipedia.org,2022-05-17 20:18:48,Stavrog,Gižigský záliv,#Wikipedie20,21279444
cs.wikipedia.org,2022-05-17 19:16:22,Aktron,Egerský hrad,#Wikipedie20,21279309
cs.wikipedia.org,2022-05-17 17:11:42,Cepice,Antisystémová strana,potřebuje upravit + nadpisy #Wikipedie20,21279025
cs.wikipedia.org,2022-05-17 17:06:09,Cepice,Antifeminismus,nadpisy a přebytečné slovo #Wikipedie20,21279015
cs.wikipedia.org,2022-05-17 14:41:55,Kubajdaa22cz,2-methoxypropen,#Wikipedie20,21278662
cs.wikipedia.org,2022-05-17 14:33:25,Kaklik,Automatický radiový kompas,Dovysvětlení způsobu zaměřování ARK. #Wikipedie20,21278645
